Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1972,UKN,NIC,Various / unknown,Nicaragua,50,0,0,0,0,0,0
1980,SLV,NIC,El Salvador,Nicaragua,4000,0,0,0,0,0,0
1980,UKN,NIC,Various / unknown,Nicaragua,100,0,0,0,0,0,0
1981,GTM,NIC,Guatemala,Nicaragua,110,0,0,0,0,0,0
1981,SLV,NIC,El Salvador,Nicaragua,20810,0,0,0,0,0,0
1981,UKN,NIC,Various / unknown,Nicaragua,400,0,0,0,0,0,0
1982,GTM,NIC,Guatemala,Nicaragua,560,0,0,0,0,0,0
1982,SLV,NIC,El Salvador,Nicaragua,22740,0,0,0,0,0,0
1982,UKN,NIC,Various / unknown,Nicaragua,500,0,0,0,0,0,0
1983,GTM,NIC,Guatemala,Nicaragua,500,0,0,0,0,0,0
1983,SLV,NIC,El Salvador,Nicaragua,17500,0,0,0,0,0,0
1983,UKN,NIC,Various / unknown,Nicaragua,500,0,0,0,0,0,0
1984,GTM,NIC,Guatemala,Nicaragua,500,0,0,0,0,0,0
1984,SLV,NIC,El Salvador,Nicaragua,17500,0,0,0,0,0,0
1984,UKN,NIC,Various / unknown,Nicaragua,500,0,0,0,0,0,0
1985,GTM,NIC,Guatemala,Nicaragua,570,0,0,0,0,0,0
1985,SLV,NIC,El Salvador,Nicaragua,16700,0,0,0,0,0,0
1985,UKN,NIC,Various / unknown,Nicaragua,0,0,0,0,0,0,0
1986,GTM,NIC,Guatemala,Nicaragua,480,0,0,0,0,0,0
1986,SLV,NIC,El Salvador,Nicaragua,7800,0,0,0,0,0,0
1987,GTM,NIC,Guatemala,Nicaragua,500,0,0,0,0,0,0
1987,SLV,NIC,El Salvador,Nicaragua,8500,0,0,0,0,0,0
1988,GTM,NIC,Guatemala,Nicaragua,494,0,0,0,0,0,0
1988,SLV,NIC,El Salvador,Nicaragua,7910,0,0,0,0,0,0
1988,UKN,NIC,Various / unknown,Nicaragua,7596,0,0,0,0,0,0
1989,GTM,NIC,Guatemala,Nicaragua,220,0,0,0,0,0,0
1989,SLV,NIC,El Salvador,Nicaragua,7090,0,0,0,0,0,0
1989,UKN,NIC,Various / unknown,Nicaragua,7900,0,0,0,0,0,0
1990,GTM,NIC,Guatemala,Nicaragua,222,0,0,0,0,0,0
1990,SLV,NIC,El Salvador,Nicaragua,7142,0,0,0,0,0,0
1990,UKN,NIC,Various / unknown,Nicaragua,8636,0,0,0,0,0,0
1991,GTM,NIC,Guatemala,Nicaragua,222,0,0,0,0,0,0
1991,SLV,NIC,El Salvador,Nicaragua,6066,0,0,0,0,0,0
1991,UKN,NIC,Various / unknown,Nicaragua,8645,0,0,0,0,0,0
1992,GTM,NIC,Guatemala,Nicaragua,220,0,0,0,0,0,0
1992,SLV,NIC,El Salvador,Nicaragua,5588,0,0,0,0,0,0
1992,UKN,NIC,Various / unknown,Nicaragua,8642,0,0,0,0,0,0
1993,CUB,NIC,Cuba,Nicaragua,21,0,0,0,0,0,0
1993,GTM,NIC,Guatemala,Nicaragua,211,0,0,0,0,0,0
1993,HND,NIC,Honduras,Nicaragua,0,0,0,0,0,0,0
1993,SLV,NIC,El Salvador,Nicaragua,5399,0,0,0,0,0,0
1993,UKN,NIC,Various / unknown,Nicaragua,11,0,0,0,0,0,0
1994,CHL,NIC,Chile,Nicaragua,0,0,0,0,0,0,0
1994,CUB,NIC,Cuba,Nicaragua,11,0,0,0,0,0,0
1994,GTM,NIC,Guatemala,Nicaragua,17,0,0,0,0,0,0
1994,HTI,NIC,Haiti,Nicaragua,0,0,0,0,0,0,0
1994,SLV,NIC,El Salvador,Nicaragua,286,0,0,0,0,0,0
1995,CUB,NIC,Cuba,Nicaragua,18,0,0,0,0,0,0
1995,GTM,NIC,Guatemala,Nicaragua,30,0,0,0,0,0,0
1995,HND,NIC,Honduras,Nicaragua,5,0,0,0,0,0,0
1995,SLV,NIC,El Salvador,Nicaragua,524,0,0,0,0,0,0
1996,CUB,NIC,Cuba,Nicaragua,5,0,0,0,0,0,0
1996,GTM,NIC,Guatemala,Nicaragua,30,0,0,0,0,0,0
1996,HND,NIC,Honduras,Nicaragua,5,0,0,0,0,0,0
1996,SLV,NIC,El Salvador,Nicaragua,517,0,0,0,0,0,0
1997,CUB,NIC,Cuba,Nicaragua,5,0,0,0,0,0,0
1997,GTM,NIC,Guatemala,Nicaragua,17,0,0,0,0,0,0
1997,LBR,NIC,Liberia,Nicaragua,6,0,0,0,0,0,0
1997,SLV,NIC,El Salvador,Nicaragua,434,0,0,0,0,0,0
1998,CUB,NIC,Cuba,Nicaragua,6,0,0,0,0,0,0
1998,GTM,NIC,Guatemala,Nicaragua,17,0,0,0,0,0,0
1998,LBR,NIC,Liberia,Nicaragua,9,0,0,0,0,0,0
1998,SLV,NIC,El Salvador,Nicaragua,434,0,0,0,0,0,0
1998,UKN,NIC,Various / unknown,Nicaragua,5,0,0,0,0,0,0
1999,CUB,NIC,Cuba,Nicaragua,6,0,0,0,0,0,0
1999,GTM,NIC,Guatemala,Nicaragua,17,0,0,0,0,0,0
1999,LBR,NIC,Liberia,Nicaragua,9,0,0,0,0,0,0
1999,SLV,NIC,El Salvador,Nicaragua,434,0,0,0,0,0,0
1999,UKN,NIC,Various / unknown,Nicaragua,5,0,0,0,0,0,0
2000,GHA,NIC,Ghana,Nicaragua,0,5,0,0,0,0,0
2000,GTM,NIC,Guatemala,Nicaragua,0,0,0,0,0,0,0
2000,SLV,NIC,El Salvador,Nicaragua,330,0,0,0,0,0,0
2000,SOM,NIC,Somalia,Nicaragua,0,5,0,0,0,0,0
2001,GHA,NIC,Ghana,Nicaragua,0,5,0,0,0,0,0
2001,SLV,NIC,El Salvador,Nicaragua,322,0,0,0,0,0,0
2001,SLE,NIC,Sierra Leone,Nicaragua,0,5,0,0,0,0,0
2001,SOM,NIC,Somalia,Nicaragua,0,5,0,0,0,0,0
2002,COL,NIC,Colombia,Nicaragua,0,8,0,0,0,0,0
2002,CUB,NIC,Cuba,Nicaragua,0,7,0,0,0,0,0
2002,SLV,NIC,El Salvador,Nicaragua,314,0,0,0,0,0,0
2002,SLE,NIC,Sierra Leone,Nicaragua,5,0,0,0,0,0,0
2002,SOM,NIC,Somalia,Nicaragua,5,0,0,0,0,0,0
2003,COL,NIC,Colombia,Nicaragua,0,9,0,0,0,0,0
2003,CUB,NIC,Cuba,Nicaragua,0,6,0,0,0,0,0
2003,SLV,NIC,El Salvador,Nicaragua,290,0,0,0,0,0,0
2003,SLE,NIC,Sierra Leone,Nicaragua,5,0,0,0,0,0,0
2003,SOM,NIC,Somalia,Nicaragua,5,0,0,0,0,0,0
2004,COL,NIC,Colombia,Nicaragua,8,0,0,0,0,0,0
2004,CUB,NIC,Cuba,Nicaragua,5,0,0,0,0,0,0
2004,SLV,NIC,El Salvador,Nicaragua,265,0,0,0,0,0,0
2004,SLE,NIC,Sierra Leone,Nicaragua,5,0,0,0,0,0,0
2004,SOM,NIC,Somalia,Nicaragua,5,0,0,0,0,0,0
2005,COL,NIC,Colombia,Nicaragua,12,0,0,0,0,0,0
2005,CUB,NIC,Cuba,Nicaragua,8,0,0,0,0,0,0
