ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AGO,37013,Households with at least one insecticide-treated mosquito net (ITN),27.5,1,AO,Angola,2006,AO2006MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2006-07,MIS,2599,2599,,,
AGO,616679,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,4.7,1,AO,Angola,2006,AO2006MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2006-07,MIS,2598,2597,,,
AGO,571221,Persons with access to an insecticide-treated mosquito net (ITN),14.5,1,AO,Angola,2006,AO2006MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2006-07,MIS,14633,13952,,,
AGO,41289,Population who slept under an insecticide-treated mosquito net (ITN) last night,11.9,1,AO,Angola,2006,AO2006MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2006-07,MIS,14633,13952,,,
AGO,616675,Children under 5 who slept under an insecticide-treated net (ITN),17.7,1,AO,Angola,2006,AO2006MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2006-07,MIS,2739,2750,,,
AGO,298235,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,57.5,1,AO,Angola,2006,AO2006MIS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2006-07,MIS,845,968,,,
AGO,298248,Pregnant women who slept under an insecticide-treated net (ITN),22,1,AO,Angola,2006,AO2006MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2006-07,MIS,269,273,,,
AGO,171894,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,63.9,1,AO,Angola,2006,AO2006MIS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2006-07,MIS,93,108,,,
AGO,164819,SP/Fansidar 3+ doses during pregnancy,1.5,1,AO,Angola,2006,AO2006MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2006-07,MIS,1015,1095,,,
AGO,164823,"SP/Fansidar 2+ doses, at least one during ANC visit",2.4,1,AO,Angola,2006,AO2006MIS,ML_IPTP_W_2SA,124903040,I,1000,0,Total,Total,0,,1,1,MLIPTPW2SA,,2006-07,MIS,1015,1095,,,
AGO,571226,Children with fever for whom advice or treatment was sought,56,1,AO,Angola,2006,AO2006MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2006-07,MIS,538,540,,,
AGO,691516,Children who took any ACT,5.8,1,AO,Angola,2006,AO2006MIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2006-07,MIS,160,164,,,
AGO,298258,Children with hemoglobin lower than 8.0 g/dl,3.6,1,AO,Angola,2006,AO2006MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2006-07,MIS,2350,2330,,,
AGO,149959,Malaria prevalence according to RDT,21.1,1,AO,Angola,2006,AO2006MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2006-07,MIS,2302,2292,14.7,27.4,
AGO,216309,Households with at least one insecticide-treated mosquito net (ITN),34.5,1,AO,Angola,2011,AO2011MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2011,MIS,8030,8030,,,
AGO,219569,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6.4,1,AO,Angola,2011,AO2011MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2011,MIS,8026,8025,,,
