Field,Label,Value
created,Created,2021-12-01T13:16:19.370005
description,Description,3W Octobre 2021
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/2e53bdcb-c2d1-4e2b-908d-cb1ae473755f/resource/e3d23a9e-70a2-4809-adc9-f5f42678638b/download/ocha-car_3w-presence-operationnelle-t3-2021.xlsx
id,Resource ID,e3d23a9e-70a2-4809-adc9-f5f42678638b
last_modified,Updated,2021-12-01T13:16:18.845954
metadata_modified,Metadata Updated,2022-12-06T08:57:00.172446
microdata,Microdata,False
dataset_id,Dataset ID,2e53bdcb-c2d1-4e2b-908d-cb1ae473755f
resource_type,Resource Type,file.upload
name,Resource Name,3W_CAR_Oct2021
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,1.3M
