Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ARG,2014,3.0.Gini,0.426660157245465
ARG,2013,3.0.Gini,0.422838403164023
ARG,2012,3.0.Gini,0.424852912198348
ARG,2011,3.0.Gini,0.435722835942503
ARG,2010,3.0.Gini,0.444955055062563
ARG,2009,3.0.Gini,0.452730225446297
ARG,2008,3.0.Gini,0.462654146577153
ARG,2007,3.0.Gini,0.4737170240184
ARG,2006,3.0.Gini,0.482581175572368
ARG,2005,3.0.Gini,0.492729358607783
ARG,2004,3.0.Gini,0.501824604776037
ARG,2014,3.2.Gini,0.426660151066702
ARG,2013,3.2.Gini,0.422838411675454
ARG,2012,3.2.Gini,0.424852903858804
ARG,2011,3.2.Gini,0.435722827221966
ARG,2010,3.2.Gini,0.444955068413362
ARG,2009,3.2.Gini,0.452730218518983
ARG,2008,3.2.Gini,0.46265415153769
ARG,2007,3.2.Gini,0.473717007819276
ARG,2006,3.2.Gini,0.482581191678522
ARG,2005,3.2.Gini,0.49272936896164
ARG,2004,3.2.Gini,0.501824597685846
ARG,2014,8.0.LIPI,0.963884592056274
ARG,2013,8.0.LIPI,0.886618137359619
ARG,2012,8.0.LIPI,0.881395578384399
ARG,2011,8.0.LIPI,0.957168579101563
ARG,2010,8.0.LIPI,0.985897779464722
ARG,2009,8.0.LIPI,1.02391505241394
ARG,2008,8.0.LIPI,1.01993215084076
ARG,2007,8.0.LIPI,1.09638059139252
ARG,2006,8.0.LIPI,1.11979842185974
ARG,2005,8.0.LIPI,1.26306104660034
ARG,2004,8.0.LIPI,1.42057514190674
