Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
POL,2022,SG.GEN.PARL.ZS,28.2608695652174
POL,2021,SG.GEN.PARL.ZS,28.322440087146
POL,2020,SG.GEN.PARL.ZS,28.695652173913
POL,2019,SG.GEN.PARL.ZS,28.695652173913
POL,2018,SG.GEN.PARL.ZS,28.0434782608696
POL,2017,SG.GEN.PARL.ZS,28.0434782608696
POL,2016,SG.GEN.PARL.ZS,27.3913043478261
POL,2015,SG.GEN.PARL.ZS,27.3913043478261
POL,2014,SG.GEN.PARL.ZS,24.3478260869565
POL,2013,SG.GEN.PARL.ZS,23.695652173913
POL,2012,SG.GEN.PARL.ZS,23.695652173913
POL,2011,SG.GEN.PARL.ZS,23.695652173913
POL,2010,SG.GEN.PARL.ZS,20
POL,2009,SG.GEN.PARL.ZS,20
POL,2008,SG.GEN.PARL.ZS,20.2173913043478
POL,2007,SG.GEN.PARL.ZS,20.4347826086957
POL,2006,SG.GEN.PARL.ZS,20.4347826086957
POL,2005,SG.GEN.PARL.ZS,20.4347826086957
POL,2004,SG.GEN.PARL.ZS,20.2173913043478
POL,2003,SG.GEN.PARL.ZS,20.2173913043478
POL,2002,SG.GEN.PARL.ZS,20.2173913043478
POL,2001,SG.GEN.PARL.ZS,20.2173913043478
POL,2000,SG.GEN.PARL.ZS,13.0434782608696
POL,1999,SG.GEN.PARL.ZS,13.0434782608696
POL,1998,SG.GEN.PARL.ZS,13.0434782608696
POL,1997,SG.GEN.PARL.ZS,13.0434782608696
POL,2022,SM.POP.REFG,971129
POL,2021,SM.POP.REFG,4875
POL,2020,SM.POP.REFG,2771
POL,2019,SM.POP.REFG,12658
POL,2018,SM.POP.REFG,12495
POL,2017,SM.POP.REFG,12225
POL,2016,SM.POP.REFG,11738
POL,2015,SM.POP.REFG,14057
POL,2014,SM.POP.REFG,15730
POL,2013,SM.POP.REFG,16428
POL,2012,SM.POP.REFG,15897
POL,2011,SM.POP.REFG,15834
POL,2010,SM.POP.REFG,15537
POL,2009,SM.POP.REFG,15299
POL,2008,SM.POP.REFG,12761
POL,2007,SM.POP.REFG,10037
POL,2006,SM.POP.REFG,6786
POL,2005,SM.POP.REFG,4585
POL,2004,SM.POP.REFG,2491
POL,2003,SM.POP.REFG,1822
POL,2002,SM.POP.REFG,1586
POL,2001,SM.POP.REFG,1295
POL,2000,SM.POP.REFG,1011
POL,1999,SM.POP.REFG,937
POL,1998,SM.POP.REFG,895
POL,1997,SM.POP.REFG,835
POL,1996,SM.POP.REFG,600
POL,1995,SM.POP.REFG,600
POL,1994,SM.POP.REFG,393
POL,1993,SM.POP.REFG,810
POL,1992,SM.POP.REFG,2719
POL,1991,SM.POP.REFG,550
POL,2021,SP.ADO.TFRT,9.653
POL,2020,SP.ADO.TFRT,9.743
POL,2019,SP.ADO.TFRT,9.856
POL,2018,SP.ADO.TFRT,10.681
POL,2017,SP.ADO.TFRT,11.378
POL,2016,SP.ADO.TFRT,12.284
POL,2015,SP.ADO.TFRT,12.792
POL,2014,SP.ADO.TFRT,13.708
POL,2013,SP.ADO.TFRT,14.263
POL,2012,SP.ADO.TFRT,14.841
POL,2011,SP.ADO.TFRT,14.733
POL,2010,SP.ADO.TFRT,15.979
POL,2009,SP.ADO.TFRT,16.635
POL,2008,SP.ADO.TFRT,16.563
POL,2007,SP.ADO.TFRT,15.114
POL,2006,SP.ADO.TFRT,14.403
POL,2005,SP.ADO.TFRT,14.105
POL,2004,SP.ADO.TFRT,14.396
POL,2003,SP.ADO.TFRT,15.243
POL,2002,SP.ADO.TFRT,15.763
POL,2001,SP.ADO.TFRT,16.084
POL,2000,SP.ADO.TFRT,16.681
POL,1999,SP.ADO.TFRT,17.135
POL,1998,SP.ADO.TFRT,18.286
POL,1997,SP.ADO.TFRT,19.257
POL,1996,SP.ADO.TFRT,20.612
POL,1995,SP.ADO.TFRT,21.984
POL,1994,SP.ADO.TFRT,25.05
POL,1993,SP.ADO.TFRT,26.287
POL,1992,SP.ADO.TFRT,28.601
POL,1991,SP.ADO.TFRT,30.545
POL,1990,SP.ADO.TFRT,29.998
POL,1989,SP.ADO.TFRT,29.069
POL,1988,SP.ADO.TFRT,29.939
POL,1987,SP.ADO.TFRT,30.908
POL,1986,SP.ADO.TFRT,32.042
POL,1985,SP.ADO.TFRT,34.671
POL,1984,SP.ADO.TFRT,35.51
POL,1983,SP.ADO.TFRT,35.593
POL,1982,SP.ADO.TFRT,35.057
POL,1981,SP.ADO.TFRT,33.381
POL,1980,SP.ADO.TFRT,33.957
POL,1979,SP.ADO.TFRT,34.886
POL,1978,SP.ADO.TFRT,35.196
POL,1977,SP.ADO.TFRT,35.237
POL,1976,SP.ADO.TFRT,34.204
POL,1975,SP.ADO.TFRT,32.161
POL,1974,SP.ADO.TFRT,30
POL,1973,SP.ADO.TFRT,27.951
POL,1972,SP.ADO.TFRT,26.799
POL,1971,SP.ADO.TFRT,28.067
POL,1970,SP.ADO.TFRT,26.034
POL,1969,SP.ADO.TFRT,27.757
POL,1968,SP.ADO.TFRT,25.688
POL,1967,SP.ADO.TFRT,25.62
POL,1966,SP.ADO.TFRT,26.006
POL,1965,SP.ADO.TFRT,25.155
POL,1964,SP.ADO.TFRT,24.171
POL,1963,SP.ADO.TFRT,26.436
POL,1962,SP.ADO.TFRT,30.744
POL,1961,SP.ADO.TFRT,37.898
POL,1960,SP.ADO.TFRT,42.001
