,Dataset,URL,What,Owner,API,Notes,,,,,,
,Reliefweb,reliefweb.int,,UNOCHA,,,,,,,,
,GeoCommons,geocommons.com,,,,,,,,,,
,,http://sedac.ciesin.columbia.edu ,,,,population data,,,,,,
,,http://www.ngdc.noaa.gov/hazard/ ,,NOAA,,geo hazards,,,,,,
,,http://neic.usgs.gov/neis/sopar/,,USGS,,seismic events,,,,,,
,,http://www.maproom.psu.edu/dcw/,,,,chart of the world (digital),,,,,,
,,http://www.fao.org/geonetwork/srv/en/main.home,,FAO,,,,,,,,
,,http://www.fao.org/gtos/atlas.html,,FAO,,,,,,,,
,,http://data.geocomm.com/,,,,,,,,,,
,Mountain Environment and Natural Resources’ Information Systems (MENRIS),http://arcsde.icimod.org.np:8080/geonetwork/srv/en/main.home,,,,,,,,,,
,Water project project listings,http://thewaterproject.org/community/,,,,Wells dug by the water project - needs scraper,,,,,,
,Emdat,http://www.emdat.be,,,,risk profiles,,,,,,
,PreventionWeb organisation lists,http://www.preventionweb.net/english/professional/contacts/?pid:6&pih:2,,,,Needs scraper,,,,,,
,Preventionweb resources page,http://www.preventionweb.net/english/professional/index.php,,,,"Needs scrapers, but does have RSS feed on e.g. documents list",,,,,,
,DevInfo,http://devinfo.org/,,,,,,,,,,
,World Bank indicators,http://data.worldbank.org/indicator,,World Bank,,,,,,,,
,MICS surveys,,,,,,,,,,,
,DHS surveys,,,,,,,,,,,
,UN surveys,,,,,,,,,,,
,,http://cod.humanitarianresponse.info/,,UNOCHA,,,,,,,,
,University of Georgia GIS Data Repositories spreadsheet,https://docs.google.com/spreadsheet/ccc?key=0AuApi46szKw4dDhVM1dZNmpld3dIQWdRS2NnRkZDQWc&hl=en_US#gid=3,,,,,,,,,,
,wikimapia,www.wikimapia.com,,,,,,,,,,
,OCHA weekly humanitarian bulletin,http://www.unocha.org/about-us/publications/humanitarian-reports,,,,,,,,,,
,UNDSS database,https://dss.un.org/dssweb/,,UNDSS,,UN people only,,,,,,
,RedCross resources lists,http://www.icrc.org/eng/resources/index.jsp,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
