Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SOM,2020,IP.JRN.ARTC.SC,32.73
SOM,2019,IP.JRN.ARTC.SC,15.96
SOM,2018,IP.JRN.ARTC.SC,7.74
SOM,2017,IP.JRN.ARTC.SC,10.32
SOM,2016,IP.JRN.ARTC.SC,3.34
SOM,2015,IP.JRN.ARTC.SC,4.45
SOM,2014,IP.JRN.ARTC.SC,3.82
SOM,2013,IP.JRN.ARTC.SC,6.31
SOM,2012,IP.JRN.ARTC.SC,1.43
SOM,2011,IP.JRN.ARTC.SC,2.89
SOM,2010,IP.JRN.ARTC.SC,2.74
SOM,2009,IP.JRN.ARTC.SC,2.75
SOM,2008,IP.JRN.ARTC.SC,1.58
SOM,2007,IP.JRN.ARTC.SC,0
SOM,2006,IP.JRN.ARTC.SC,1.03
SOM,2005,IP.JRN.ARTC.SC,0
SOM,2004,IP.JRN.ARTC.SC,1.14
SOM,2003,IP.JRN.ARTC.SC,1.83
SOM,2002,IP.JRN.ARTC.SC,1.71
SOM,2001,IP.JRN.ARTC.SC,0
SOM,2000,IP.JRN.ARTC.SC,0.3
SOM,1999,IP.JRN.ARTC.SC,0.83
SOM,1998,IP.JRN.ARTC.SC,0.48
SOM,1997,IP.JRN.ARTC.SC,1.9
SOM,1996,IP.JRN.ARTC.SC,1.32
