
Indicator,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
Adult literacy rate - Female (%),,,,,,,,,,,,,,,,35.3,,,,,,,,,,24.4,,,,,24.4,
Adult literacy rate - Male (%),,,,,,,,,,,,,,,,66.8,,,,,,,,,,50.7,,,,,50.7,
Adult literacy rate - Total (%),,,,,,,,,,,,,,,,50.7,,,,,,,,,,36.8,,,,,36.8,
Gross enrolment ratio in primary - Female (%),,,,,,,,,,,,,,,,,63.3,55.1,55.5,46.7,53.1,52.8,61.7,71.9,73.8,76.4,77.9,79.8,,,,
Gross enrolment ratio in primary - Male (%),,,,,,,,,,,,,,,,,92.7,82.4,80.8,70.4,77.1,76.9,88.5,102.0,104.1,107.4,107.4,107.3,,,,
Gross enrolment ratio in primary - Total (%),,,,,,,,,,,,,,,,,77.9,68.7,68.1,58.5,65.0,64.8,75.0,86.8,88.9,91.8,,,,,,
Gross enrolment ratio in secondary - Female (%),,,,,,,,,,,,,,,,,8.1,,,,,,,9.2,9.8,9.3,12.6,11.8,,,,
Gross enrolment ratio in secondary - Male (%),,,,,,,,,,,,,,,,,15.6,,,,,,,16.2,17.7,16.0,23.0,23.0,,,,
Gross enrolment ratio in secondary - Total (%),,,,,,,,,,,,,,,,,11.8,11.9,,,,,,12.7,13.7,12.6,17.8,17.4,,,,
Gross enrolment ratio in teritiary - Female (%),,,,,,,,,,,,,,,0.6,0.6,,,,,,0.5,,1.2,1.5,1.2,,1.5,,,,
Gross enrolment ratio in teritiary - Male (%),,,,,,,,,,,,,,,3.2,3.2,,,,,,1.8,,3.4,3.4,3.9,,4.1,,,,
Gross enrolment ratio in teritiary - Total (%),,,,,,,,,,,,,,,1.9,1.9,,,,1.7,,1.1,,2.3,2.5,2.6,3.1,2.8,,,,
Gross graduation Ratio from Primary education - Female (%),,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,,,,
Gross graduation Ratio from Primary education - Male (%),,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,,,,
Gross graduation Ratio from Primary education - Total (%),,,,,,,,,,,,,,,,,,,,,,,,,,,,23.3,,,,
Literacy rates of 15-24 years old - Total (%),,,,,,,,,,,,,,,,,,,,,,,,,,36.4,,,,,36.4,
Mean years of schooling (years),1.5,,,,,2.1,,,,,2.4,,,,,2.9,,,,,3.3,,,,,4.2,4.2,4.2,4.2,4.2,,
Net enrolment rate in primary education - Female (%),,,,,,,,,,,,,,,,,,,,,49.5,49.8,58.4,67.8,68.3,70.8,68.7,71.9,,,,
Net enrolment rate in primary education - Total (%),,,,,,,,,,,,,,,,,,,,,48.4,48.7,57.1,66.3,66.9,69.3,67.4,70.6,,,,
Net enrolment rate in secondary education - Female (%),,,,,,,,,,,,,,,,,,,,,,,,,7.8,,10.0,9.3,,,,
Net enrolment rate in secondary education - Male (%),,,,,,,,,,,,,,,,,,,,,,,,,13.3,,17.9,17.9,,,,
Net enrolment rate in secondary education - Total (%),,,,,,,,,,,,,,,,,,,,,,,,,10.8,,14.3,13.9,,,,
"Pupil-teacher ratio, primary education - Total (rate)",,,,,,,,,,,,,,,,,,,,,88.6,,,100.2,94.6,84.3,81.3,80.1,,,,
"Pupil-teacher ratio, secondary education - Total (rate)",,,,,,,,,,,,,,,,,,,,,,,,,80.1,,66.8,68.1,,,,
"Pupil-teacher ratio, tertiary education - Total (rate)",,,,,,,,,,,,,,,20.8,19.5,,,,,,,,29.1,30.7,,34.6,,,,,
Ratio of girls to boys in primary education (ratio),,,,,,,,,,,,,,,,,,,,,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.8,,,,
Ratio of girls to boys in secondary education (ratio),,,,,,,,,,,,0.5,0.5,0.5,,,,,,,,,,0.6,0.6,0.6,0.6,0.5,,,,
