ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PNG,Southern region,6857845,Married women currently using any method of contraception,48.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_ANY,32633010,I,609010,1609100,Region,Southern region,0,,0,1,FPCUSMWANY,PGDHS2017609010,2016-18,DHS,1867,2822,,,2
PNG,Western,26368,Married women currently using any method of contraception,63.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_ANY,32633010,I,609011,1609110,Region,..Western,0,,0,1,FPCUSMWANY,PGDHS2017609011,2016-18,DHS,224,381,,,1
PNG,Gulf,1396677,Married women currently using any method of contraception,35.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_ANY,32633010,I,609012,1609120,Region,..Gulf,0,,0,1,FPCUSMWANY,PGDHS2017609012,2016-18,DHS,184,444,,,1
PNG,Central,6107652,Married women currently using any method of contraception,38.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_ANY,32633010,I,609013,1609130,Region,..Central,0,,0,1,FPCUSMWANY,PGDHS2017609013,2016-18,DHS,374,452,,,1
PNG,National Capital District,5251997,Married women currently using any method of contraception,57.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_ANY,32633010,I,609014,1609140,Region,..National Capital District,0,,0,1,FPCUSMWANY,PGDHS2017609014,2016-18,DHS,307,526,,,1
PNG,Milne Bay,1030897,Married women currently using any method of contraception,53.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_ANY,32633010,I,609015,1609150,Region,..Milne Bay,0,,0,1,FPCUSMWANY,PGDHS2017609015,2016-18,DHS,516,518,,,1
PNG,Northern (Oro),3583664,Married women currently using any method of contraception,41.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_ANY,32633010,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FPCUSMWANY,PGDHS2017609016,2016-18,DHS,263,501,,,1
PNG,Highlands region,6300704,Married women currently using any method of contraception,27.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_ANY,32633010,I,609020,1609200,Region,Highlands region,0,,0,1,FPCUSMWANY,PGDHS2017609020,2016-18,DHS,4189,2862,,,2
PNG,Southern Highlands,4866000,Married women currently using any method of contraception,16.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_ANY,32633010,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FPCUSMWANY,PGDHS2017609021,2016-18,DHS,732,445,,,1
