Field,Label,Value
created,Created,2022-11-29T10:01:37.360637
description,Description,"Dataset contains Sudan baseline data -population, IDPs, Refugees, GAM, IPC- and the overall number of people in need (PIN ) and PIN by sector. All data is disaggregated down to admin 2 level."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/74569091-7cce-4f18-8ae7-f187945fef24/resource/bc8b7b00-8a64-4b3d-97dc-8c0470f0cc03/download/sdn-2023-hno.xlsx
id,Resource ID,bc8b7b00-8a64-4b3d-97dc-8c0470f0cc03
last_modified,Updated,2022-11-29T11:53:32.419364
metadata_modified,Metadata Updated,2022-11-29T14:13:43.733275
microdata,Microdata,False
dataset_id,Dataset ID,74569091-7cce-4f18-8ae7-f187945fef24
resource_type,Resource Type,file.upload
name,Resource Name,SDN 2023 HNO.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,117.9K
