
Indicator,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
Average annual population growth rate - Total (%),2.1,2.0,2.1,2.3,2.7,3.2,3.6,3.9,3.9,3.7,3.4,3.1,2.9,2.8,2.9,2.9,3.0,3.0,3.0,3.0,3.0,2.9,2.9,2.9,2.8,2.8,2.7,2.7,2.6,2.6,2.5,2.5,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.3,2.3,2.3
Average annual population growth rate - Urban (%),4.2,4.2,4.2,4.2,4.2,5.5,5.5,5.5,5.5,5.5,4.8,4.8,4.8,4.8,4.8,4.4,4.4,4.4,4.4,4.4,2.7,2.7,2.7,2.7,2.7,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.6,2.6,2.6,2.6,2.6,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7
"Crude birth rate (per 1,000 population)",46.1,46.0,46.0,46.0,46.1,46.2,46.4,46.6,46.8,47.0,47.0,47.0,46.9,46.7,46.4,46.0,45.4,44.8,44.1,43.4,42.6,41.9,41.2,40.5,39.9,39.4,39.0,38.6,38.3,37.9,37.7,37.4,37.2,37.0,36.8,36.3,36.1,35.9,35.7,35.5,35.2,34.9,34.6,34.2,33.8,33.3,32.9,32.4
"Crude death rate (per 1,000 population)",19.3,18.9,18.6,18.2,17.9,17.6,17.3,16.9,16.6,16.2,15.8,15.3,14.9,14.4,13.9,13.5,13.1,12.6,12.2,11.8,11.4,11.1,10.7,10.4,10.2,10.0,9.8,9.7,9.6,9.5,9.4,9.4,9.3,9.2,9.1,9.1,9.0,8.8,8.6,8.4,8.2,8.1,7.9,7.7,7.6,7.5,7.4,7.3
International migrant stock at mid-year - 0-4 (thousands),,,,,,,,,,,,,,,,,,,,,0.6,,,,,0.6,,,,,0.6,,,,,0.5,,,,,0.4,,,,,0.4,,0.4
International migrant stock at mid-year - 10-14 (thousands),,,,,,,,,,,,,,,,,,,,,1.1,,,,,1.0,,,,,1.0,,,,,0.7,,,,,0.6,,,,,0.6,,0.5
International migrant stock at mid-year - 15-19 (thousands),,,,,,,,,,,,,,,,,,,,,1.2,,,,,1.1,,,,,1.1,,,,,0.9,,,,,0.8,,,,,0.8,,0.7
International migrant stock at mid-year - 20-24 (thousands),,,,,,,,,,,,,,,,,,,,,1.2,,,,,1.2,,,,,1.2,,,,,1.2,,,,,1.0,,,,,1.1,,1.0
International migrant stock at mid-year - 25-29 (thousands),,,,,,,,,,,,,,,,,,,,,1.6,,,,,1.6,,,,,1.5,,,,,1.3,,,,,1.2,,,,,1.3,,1.3
International migrant stock at mid-year - 30-34 (thousands),,,,,,,,,,,,,,,,,,,,,1.7,,,,,1.7,,,,,1.7,,,,,1.5,,,,,1.4,,,,,1.4,,1.4
