Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IRQ,2020,GFDD.AI.02,3.8478288
IRQ,2019,GFDD.AI.02,3.9402651
IRQ,2018,GFDD.AI.02,4.3833973
IRQ,2017,GFDD.AI.02,3.9666152
IRQ,2016,GFDD.AI.02,4.0501597
IRQ,2015,GFDD.AI.02,4.8590491
IRQ,2014,GFDD.AI.02,5.2497231
IRQ,2013,GFDD.AI.02,5.3958293
IRQ,2012,GFDD.AI.02,5.5163879
IRQ,2011,GFDD.AI.02,5.0977711
IRQ,2010,GFDD.AI.02,5.2865913
IRQ,2009,GFDD.AI.02,4.8195689
IRQ,2008,GFDD.AI.02,3.4140867
IRQ,2007,GFDD.AI.02,3.3948549
IRQ,2006,GFDD.AI.02,3.4039571
IRQ,2005,GFDD.AI.02,0.17297106
IRQ,2004,GFDD.AI.02,0.17104193
IRQ,2021,GFDD.AI.05,15.76239
IRQ,2017,GFDD.AI.05,20.32552
IRQ,2014,GFDD.AI.05,10.97235
IRQ,2011,GFDD.AI.05,10.55375
IRQ,2021,GFDD.AI.06,1.821979
IRQ,2017,GFDD.AI.06,1.624848
IRQ,2014,GFDD.AI.06,3.526208
IRQ,2011,GFDD.AI.06,5.442596
