Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Romania,ROU,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,735950000
Romania,ROU,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,394880000
Romania,ROU,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,258430000
Romania,ROU,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,256290000
Romania,ROU,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,191140000
Romania,ROU,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,194310000
Romania,ROU,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,135650000
Romania,ROU,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,126330000
Romania,ROU,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,104060000
Romania,ROU,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,34570000
Romania,ROU,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,96210000
Romania,ROU,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,98670000
Romania,ROU,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,199960000
Romania,ROU,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,268650000
Romania,ROU,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1150000
Romania,ROU,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,148190000
Romania,ROU,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,143060000
Romania,ROU,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,126850000
Romania,ROU,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,112000000
Romania,ROU,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,108890000
Romania,ROU,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,91310000
Romania,ROU,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,160120000
Romania,ROU,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,57260000
Romania,ROU,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,97680000
Romania,ROU,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,150440000
Romania,ROU,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40060000
Romania,ROU,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,55710000
Romania,ROU,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,46130000
Romania,ROU,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,46720000
Romania,ROU,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1720000
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,150000.005960464
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,159999.996423721
Romania,ROU,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,230000.004172325
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,280000.001192093
Romania,ROU,1991,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4039999.96185303
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3900000.09536743
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3190000.05722046
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3839999.91416931
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3549999.95231628
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1789999.96185303
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,970000.028610229
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,990000.009536743
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1860000.01430511
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2289999.96185303
Romania,ROU,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2059999.94277954
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2000000
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,16190000.5340576
Romania,ROU,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29319999.6948242
Romania,ROU,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,35360000.6103516
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1480000.01907349
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1019999.98092651
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,790000.021457672
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,529999.971389771
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,490000.009536743
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,920000.016689301
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2759999.99046326
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2019999.98092651
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,529999.971389771
Romania,ROU,1994,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,170000.001788139
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,600000.023841858
Romania,ROU,1990,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,330000.013113022
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1879999.99523163
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,2430000.0667572
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,2200000.04768372
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,3289999.96185303
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1710000.03814697
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,2450000.04768372
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1490000.00953674
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1360000.01430511
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,2390000.10490417
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,2529999.97138977
Romania,ROU,1994,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,2390000.10490417
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1320000.05245209
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1059999.94277954
Romania,ROU,1991,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,479999.989271164
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,694799987.792969
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,330049987.792969
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,220259994.506836
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,497070007.324219
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,264170013.427734
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,243699996.948242
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,172610000.610352
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,125370002.746582
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,112629997.253418
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,193869995.117188
Romania,ROU,1994,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,74180000.3051758
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,78449996.9482422
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,119230003.356934
Romania,ROU,1991,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,112099998.474121
Romania,ROU,1990,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,61849998.4741211
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9520000.45776367
