Field,Label,Value
created,Created,2016-01-07T10:13:52.341057
description,Description,A global education index from 1980 - 2013 calculated using mean years of schooling and expected years of schooling.
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/0e5412f2-7c17-4ce9-8928-458865c5f7e9/resource/c281edaa-924a-4f3c-928f-e1edfaf3d38a/download/hdi_education_index.csv
id,Resource ID,c281edaa-924a-4f3c-928f-e1edfaf3d38a
last_modified,Updated,2018-10-30T08:10:59.848264
metadata_modified,Metadata Updated,2021-09-23T14:19:01.699704
microdata,Microdata,False
dataset_id,Dataset ID,0e5412f2-7c17-4ce9-8928-458865c5f7e9
resource_type,Resource Type,file.upload
name,Resource Name,Education Index
mimetype,MIME Type,text/csv
size,Size,249.0K
