Field,Label,Value
created,Created,2015-04-15T21:17:40.486889
description,Description,Flat CSV file with 3k+ records.
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/b6f73cf7-e4ff-4afe-9e07-0d95931e270a/resource/d4e141a7-914e-47d5-908e-0a24f43df70a/download/dbo-foodconsumptionscores.csv
id,Resource ID,d4e141a7-914e-47d5-908e-0a24f43df70a
last_modified,Updated,2015-11-24T23:49:05.286233
metadata_modified,Metadata Updated,2015-04-15T21:17:40.486889
microdata,Microdata,
dataset_id,Dataset ID,b6f73cf7-e4ff-4afe-9e07-0d95931e270a
resource_type,Resource Type,file.upload
name,Resource Name,dbo_FoodConsumptionScores.csv
mimetype,MIME Type,
size,Size,164.6K
