Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Syrian Arab Republic,SYR,2003,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,314.430691053686
Syrian Arab Republic,SYR,2003,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,66.8165933533182
Syrian Arab Republic,SYR,2003,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,67.6289922976003
Syrian Arab Republic,SYR,2003,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,22.2268638779222
Syrian Arab Republic,SYR,2003,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,82.8059451754844
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,237.179051082689
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,41.5286647824517
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,41.171285314608
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,38.1720525287321
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,50.2770210126937
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,38.7725692833858
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,71.3406644979895
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,89.5575295955812
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,49.3130896234428
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,30.4060658567861
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,59.9471687150346
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,86.2261893998013
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,23.4383381350701
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,23.9599462304534
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,50.9972728520962
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,74.1624404041136
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,26.8661019653802
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,16.1668987293199
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,74.4341139599294
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,86.2374608577262
Syrian Arab Republic,SYR,2003,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,38.9260685535604
Syrian Arab Republic,SYR,2003,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,1.30535905190877
Syrian Arab Republic,SYR,2003,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,8.3117516700793
Syrian Arab Republic,SYR,2003,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,2.07669544386176
Syrian Arab Republic,SYR,2003,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,8.3117516700793
Syrian Arab Republic,SYR,2003,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,11.3765624188135
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,19.3395657628783
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,1.29360767220575
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,1.444699521927
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,1.56908952924809
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,3.38467865435129
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,1.79159010578315
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,3.74861932498397
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,5.40581088440496
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,4.51123912892166
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,1.82971438919907
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,4.20140363483928
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,7.0561562196142
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,2.60145081565112
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,1.99226502538639
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,5.07130294920431
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,8.8562659633994
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,6.66418776602101
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,2.70086686484767
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,16.9532903976958
Syrian Arab Republic,SYR,2003,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,23.0403067406302
Syrian Arab Republic,SYR,2003,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,56.7887361587508
Syrian Arab Republic,SYR,2003,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,0.0387067353146651
Syrian Arab Republic,SYR,2003,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,60.3443968194699
Syrian Arab Republic,SYR,2003,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q1_rur,6.16261320936583
Syrian Arab Republic,SYR,2003,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,1.46600218529043
Syrian Arab Republic,SYR,2003,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,6.98813819627913
Syrian Arab Republic,SYR,2003,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q2_rur,13.4199646393353
Syrian Arab Republic,SYR,2003,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,7.5712241527131
Syrian Arab Republic,SYR,2003,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,9.36766824559399
Syrian Arab Republic,SYR,2003,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,9.4516684340379
Syrian Arab Republic,SYR,2003,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q3_rur,16.7177415175782
Syrian Arab Republic,SYR,2003,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,9.79560692631793
Syrian Arab Republic,SYR,2003,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,11.4327758532616
Syrian Arab Republic,SYR,2003,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,5.40852312499961
Syrian Arab Republic,SYR,2003,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q4_rur,24.127088129969
Syrian Arab Republic,SYR,2003,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,13.3705002584702
Syrian Arab Republic,SYR,2003,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,16.2381397759868
Syrian Arab Republic,SYR,2003,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,17.8072734252135
Syrian Arab Republic,SYR,2003,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q5_rur,39.5725925037518
Syrian Arab Republic,SYR,2003,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,67.7498582220864
Syrian Arab Republic,SYR,2003,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q5_urb,61.4954139398671
Syrian Arab Republic,SYR,2003,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.bry_ep_preT_tot,12.1259066262939
Syrian Arab Republic,SYR,2003,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.bry_ep_tot,0.246461516794592
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,25.9347933244138
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,9.89316239316239
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,8.70361242166045
