Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ZAF,2022,SG.GEN.PARL.ZS,46.5
ZAF,2021,SG.GEN.PARL.ZS,46.5822784810127
ZAF,2020,SG.GEN.PARL.ZS,46.75
ZAF,2019,SG.GEN.PARL.ZS,46.3476070528967
ZAF,2018,SG.GEN.PARL.ZS,42.7480916030534
ZAF,2017,SG.GEN.PARL.ZS,41.8367346938776
ZAF,2016,SG.GEN.PARL.ZS,42
ZAF,2015,SG.GEN.PARL.ZS,42
ZAF,2014,SG.GEN.PARL.ZS,41.5
ZAF,2013,SG.GEN.PARL.ZS,42.25
ZAF,2012,SG.GEN.PARL.ZS,42.25
ZAF,2011,SG.GEN.PARL.ZS,42.25
ZAF,2010,SG.GEN.PARL.ZS,44.5
ZAF,2009,SG.GEN.PARL.ZS,44.5
ZAF,2008,SG.GEN.PARL.ZS,33
ZAF,2007,SG.GEN.PARL.ZS,33
ZAF,2006,SG.GEN.PARL.ZS,32.75
ZAF,2005,SG.GEN.PARL.ZS,32.75
ZAF,2004,SG.GEN.PARL.ZS,32.7787021630616
ZAF,2003,SG.GEN.PARL.ZS,29.8245614035088
ZAF,2002,SG.GEN.PARL.ZS,29.8245614035088
ZAF,2001,SG.GEN.PARL.ZS,29.8245614035088
ZAF,2000,SG.GEN.PARL.ZS,29.8245614035088
ZAF,1999,SG.GEN.PARL.ZS,30
ZAF,1998,SG.GEN.PARL.ZS,28.75
ZAF,1997,SG.GEN.PARL.ZS,25
ZAF,2022,SM.POP.REFG,66596
ZAF,2021,SM.POP.REFG,75512
ZAF,2020,SM.POP.REFG,76729
ZAF,2019,SM.POP.REFG,78395
ZAF,2018,SM.POP.REFG,89285
ZAF,2017,SM.POP.REFG,88694
ZAF,2016,SM.POP.REFG,91018
ZAF,2015,SM.POP.REFG,121635
ZAF,2014,SM.POP.REFG,112182
ZAF,2013,SM.POP.REFG,65976
ZAF,2012,SM.POP.REFG,65225
ZAF,2011,SM.POP.REFG,57899
ZAF,2010,SM.POP.REFG,57899
ZAF,2009,SM.POP.REFG,47972
ZAF,2008,SM.POP.REFG,43542
ZAF,2007,SM.POP.REFG,36732
ZAF,2006,SM.POP.REFG,35086
ZAF,2005,SM.POP.REFG,29716
ZAF,2004,SM.POP.REFG,27675
ZAF,2003,SM.POP.REFG,26552
ZAF,2002,SM.POP.REFG,23336
ZAF,2001,SM.POP.REFG,18594
ZAF,2000,SM.POP.REFG,15058
ZAF,1999,SM.POP.REFG,14539
ZAF,1998,SM.POP.REFG,8387
ZAF,1997,SM.POP.REFG,6816
ZAF,1996,SM.POP.REFG,22645
ZAF,1995,SM.POP.REFG,101408
ZAF,1994,SM.POP.REFG,91894
ZAF,1993,SM.POP.REFG,250000
ZAF,2021,SP.ADO.TFRT,61.206
ZAF,2020,SP.ADO.TFRT,62.742
ZAF,2019,SP.ADO.TFRT,64.982
ZAF,2018,SP.ADO.TFRT,59.361
ZAF,2017,SP.ADO.TFRT,63.706
ZAF,2016,SP.ADO.TFRT,70.813
ZAF,2015,SP.ADO.TFRT,78.367
ZAF,2014,SP.ADO.TFRT,83.046
ZAF,2013,SP.ADO.TFRT,77.424
ZAF,2012,SP.ADO.TFRT,71.595
ZAF,2011,SP.ADO.TFRT,72.582
ZAF,2010,SP.ADO.TFRT,67.824
ZAF,2009,SP.ADO.TFRT,67.672
ZAF,2008,SP.ADO.TFRT,70.671
ZAF,2007,SP.ADO.TFRT,58.012
ZAF,2006,SP.ADO.TFRT,57.98
ZAF,2005,SP.ADO.TFRT,56.003
ZAF,2004,SP.ADO.TFRT,59.705
ZAF,2003,SP.ADO.TFRT,59.15
ZAF,2002,SP.ADO.TFRT,58.401
ZAF,2001,SP.ADO.TFRT,61.714
ZAF,2000,SP.ADO.TFRT,65.691
ZAF,1999,SP.ADO.TFRT,68.485
ZAF,1998,SP.ADO.TFRT,67.917
ZAF,1997,SP.ADO.TFRT,68.071
ZAF,1996,SP.ADO.TFRT,72.701
ZAF,1995,SP.ADO.TFRT,76.521
ZAF,1994,SP.ADO.TFRT,78.896
ZAF,1993,SP.ADO.TFRT,82.785
ZAF,1992,SP.ADO.TFRT,87.002
ZAF,1991,SP.ADO.TFRT,91.064
ZAF,1990,SP.ADO.TFRT,95.872
ZAF,1989,SP.ADO.TFRT,98.269
ZAF,1988,SP.ADO.TFRT,99.441
ZAF,1987,SP.ADO.TFRT,100.94
ZAF,1986,SP.ADO.TFRT,98.004
ZAF,1985,SP.ADO.TFRT,102.908
ZAF,1984,SP.ADO.TFRT,106.83
ZAF,1983,SP.ADO.TFRT,107.184
ZAF,1982,SP.ADO.TFRT,108.24
ZAF,1981,SP.ADO.TFRT,108.233
ZAF,1980,SP.ADO.TFRT,105.943
ZAF,1979,SP.ADO.TFRT,103.926
ZAF,1978,SP.ADO.TFRT,102.129
ZAF,1977,SP.ADO.TFRT,102.438
ZAF,1976,SP.ADO.TFRT,101.945
ZAF,1975,SP.ADO.TFRT,101.636
ZAF,1974,SP.ADO.TFRT,100.463
ZAF,1973,SP.ADO.TFRT,99.61
ZAF,1972,SP.ADO.TFRT,98.243
ZAF,1971,SP.ADO.TFRT,97.232
ZAF,1970,SP.ADO.TFRT,95.564
ZAF,1969,SP.ADO.TFRT,95.852
ZAF,1968,SP.ADO.TFRT,97.066
ZAF,1967,SP.ADO.TFRT,99.738
ZAF,1966,SP.ADO.TFRT,100.652
ZAF,1965,SP.ADO.TFRT,101.095
ZAF,1964,SP.ADO.TFRT,101.854
ZAF,1963,SP.ADO.TFRT,101.63
ZAF,1962,SP.ADO.TFRT,101.666
ZAF,1961,SP.ADO.TFRT,101.186
ZAF,1960,SP.ADO.TFRT,101.605
