Field,Label,Value
created,Created,2023-12-20T20:27:10.057622
description,Description,"This service is intended as a labelling layer for PCODES from a previous version of OCHA's Common Operational Datasets for Sierra Leone. As a map service it is intended to be used in conjunction with the basemap located at http://gistmaps.itos.uga.edu/arcgis/rest/services/COD_External/SLE_EN/MapServer. The service also provides feature access to Administrative Boundaries and Populated Places geometry and taxonomy. The service is available as ESRI Map, WMS, ESRI Feature, WFS and KML Services."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/V00_0/SLE_pcode/FeatureServer
id,Resource ID,a05747f8-e4b0-4ca6-b5a9-8f6e8f4240d4
last_modified,Updated,2023-12-20T20:27:10.028534
metadata_modified,Metadata Updated,2023-12-20T20:27:19.412521
microdata,Microdata,False
dataset_id,Dataset ID,a4816317-a913-4619-b1e9-d89e21c056b4
resource_type,Resource Type,api
name,Resource Name,V00_0/SLE_pcode (FeatureServer)
mimetype,MIME Type,
size,Size,0.0B
