,2015-05-10,2015-05-15,2015-05-20,2015-05-25,2015-05-30,2015-06-04,2015-06-09,2015-06-14,2015-06-19,2015-06-24,2015-06-29,2015-07-04,2015-07-09,2015-07-14,2015-07-19,2015-07-24,2015-07-29,2015-08-03,2015-08-08,2015-08-13
Kathmandu,61.241519074961644,54.73465399072833,49.73873275997258,44.49528609907296,36.87315752435901,32.769512504597174,28.354172098659124,25.322533476937963,22.97712367015216,20.957092628100472,19.61447365965852,18.420898332767795,17.580684030779143,16.933535580436136,16.188199381290474,15.49173733501466,14.737846991904084,14.051375947886696,13.528622462481332,13.02510428763513
Bhaktapur,54.76723052857042,45.232562590585765,41.069947962413266,37.15412592678181,31.949484664849088,28.964675409943542,26.121757112227545,23.83658149766381,22.293504498014695,20.909430962253037,19.989571281512905,19.102809882047524,18.327977874572532,17.9282158611841,17.340168506868824,16.779127782600288,16.27493506144658,15.64114271473327,15.22863978258984,14.568220068948069
Dolakha,51.462800026431324,34.99219793554194,28.408040772459124,23.35702834352387,20.5887930172128,19.532759493554465,18.131553446397394,17.039859300692207,16.203365324825477,15.011052506897215,14.323577581189841,12.360937309693213,11.65238229892598,10.896417483057094,10.493000346326188,10.192521239265167,9.952521884140115,9.681465864920275,9.568425596503644,9.208200643695884
Lalitpur,50.736923405836656,43.42659550092848,39.20502007878379,35.00622209283822,28.960283318980423,25.767590693870247,22.50866320282329,20.33927393709224,18.779060740539087,17.374693438614788,16.242739075652537,15.383493328580453,14.747207593076872,14.244141026653834,13.637167381955456,13.25948664927257,12.688205307753394,12.253777062205137,11.938426604542663,11.448151401068447
Ramechhap,48.705551144766325,25.002790250644928,21.077065991742806,16.5289777480151,14.506663378476095,13.96528976935715,13.313004712477463,12.526763255640084,12.23279999337163,11.168329526083037,10.662948931833567,10.2804409034661,9.810911171578725,9.811024893584634,9.581355179655587,9.37925086765829,9.140454962755232,8.963852810582514,8.724979737175447,8.390661408810955
Okhaldhunga,46.064686429401135,32.500528767261585,26.784229512552454,22.999819770104693,20.479496681695114,19.962706037298915,17.523130277414683,15.755654093618594,15.410167009939585,13.742312745938712,13.800871978246064,13.1104552229354,12.573814516186472,11.885488056053356,11.597375704081093,11.237155910317357,10.222038895593316,10.198906295628433,10.254755886038964,9.713570722737364
Makwanpur,45.910904407875435,36.827905342913155,31.67530738984372,28.25278032434269,24.310192249576225,22.707720000365487,20.707538272078718,18.7756403553211,17.692639598289116,16.544530029330335,15.462185456931579,14.64793748546935,14.168215418071506,13.649114150745136,13.028303926853857,12.58880066437425,12.403858121985367,12.085286404795191,11.784906805876625,11.307927921891354
Sindhupalchok,45.57342094657849,29.735251865521363,25.87044800272553,22.296569224323477,18.96335680735665,16.976779336450118,14.955354805944252,13.983412931455872,13.333393063412544,12.204446281548883,11.306742278713354,10.747766073322163,10.241802740243333,9.957535592523177,9.500568296703594,9.515942788435238,9.299603149572697,9.010586464202444,8.750118738441252,8.403385628627175
Sindhuli,42.687121850798945,32.83587883540829,28.604422115478872,26.138178609940205,22.854475051465545,21.582213508479562,19.955846485638663,18.750473482991865,17.536919909812763,16.044485834722085,14.730739143221253,13.91160376433683,13.134815214194687,12.675451426330753,12.272526222919321,11.8241329281443,11.434120184295656,11.247103225174003,10.848921674345654,10.526823840799922
Dhading,39.85549996666132,25.794498790520628,20.61903888259708,18.401113941918272,15.714106890239862,14.386193292112623,12.785558747275635,11.925803833319039,11.127049738352968,10.367947272999336,9.696033340235296,9.229267326582793,8.8315857742362,8.47545756858992,7.971664118482667,7.734295444832916,7.559921822065027,7.433340916463391,7.161364606346145,6.845024435859735
Nuwakot,36.4979234993887,27.8985468808287,24.120764790484753,21.022993524681898,19.05004140063524,18.07265811484795,16.76928202242103,15.874837470162435,14.98226888418819,14.17085524656019,13.619998231847871,13.039230336315471,12.591450121937807,12.090521842069514,11.670758213821344,11.318838259362042,11.120631100933455,10.698797440923236,10.568195687002573,10.28396145859613
Gorkha,36.184204425316516,26.22977935845564,21.54507195253163,18.75080186840026,16.17650429931037,15.244031532743401,14.005907738665286,12.969471028451277,12.036708506307118,10.965510286413469,10.239369182314832,9.557006638478997,9.198960564308392,8.973014884373148,8.636339233488906,8.408093828101428,8.014726616093245,7.584513530847102,7.435294770303459,7.1473340245035235
Kavrepalanchok,35.27907618166933,26.848113644976745,22.564989524362144,20.2592339819097,17.438844295506197,16.352249248429658,15.166765541777231,13.704401676452818,12.746993628371298,11.847611385894107,11.195659804763224,10.78160890962323,10.301818351196449,10.200790048327155,9.710027267040534,9.396720970861598,9.180530958569996,8.862799500412892,8.564859433224585,8.234133304419606
Rasuwa,34.33255263865871,25.962408579393404,22.507577080347644,20.16947969684691,17.487420357899968,16.377476969089024,14.540549552551132,14.270309088258932,13.170480119609962,12.564528701615737,12.236486431402327,11.700834264967884,11.104674752409476,11.050787916914114,10.574899520985003,10.016716117431553,9.82094967865439,9.734264887257362,9.26373381927941,9.158325256280502
