ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,410417,Total fertility rate 15-49,1.7,1,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2000,DHS,,,,,
ARM,410487,General fertility rate,56,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2000,DHS,,,,,
ARM,611410,Mean number of children ever born,1.69,2,AM,Armenia,2000,AM2000DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2000,DHS,6430,6430,,,
ARM,611417,Mean number of living children,1.59,2,AM,Armenia,2000,AM2000DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2000,DHS,6430,6430,,,
ARM,410533,Median age at first birth for women age 25-49,21.8,1,AM,Armenia,2000,AM2000DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2000,DHS,,,,,
ARM,195181,Women who want no more children,74.4,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2000,DHS,,4198,,,
ARM,213524,Women who want no more children,4.1,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2000,DHS,,163,,,
ARM,534097,Women who want no more children,21.8,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2000,DHS,,492,,,
ARM,606998,Women who want no more children,77.9,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2000,DHS,,1737,,,
ARM,253938,Women who want no more children,93,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2000,DHS,,1355,,,
ARM,136590,Women who want no more children,95.5,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2000,DHS,,350,,,
ARM,253946,Women who want no more children,97.1,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2000,DHS,,79,,,
ARM,623515,Mean ideal number of children for all women,2.7,1,AM,Armenia,2000,AM2000DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2000,DHS,6333,6336,,,
ARM,253948,Total wanted fertility rate,1.5,1,AM,Armenia,2000,AM2000DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2000,DHS,,,,,
ARM,9313,Married women currently using any method of contraception,60.5,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2000,DHS,4125,4198,,,
ARM,9314,Married women currently using any modern method of contraception,22.3,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2000,DHS,4125,4198,,,
ARM,632574,First-year contraceptive discontinuation rate due to method failure,22.4,1,AM,Armenia,2000,AM2000DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2000,DHS,3826,3597,,,
ARM,632581,First-year contraceptive discontinuation rate due to all reasons,39.6,1,AM,Armenia,2000,AM2000DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2000,DHS,3826,3597,,,
ARM,706486,Unmet need for family planning,18.1,1,AM,Armenia,2000,AM2000DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2000,DHS,4125,4198,,,
ARM,188718,Demand for family planning satisfied,77,1,AM,Armenia,2000,AM2000DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2000,DHS,3241,3300,,,
ARM,188719,Demand for family planning satisfied by modern methods,28.3,1,AM,Armenia,2000,AM2000DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2000,DHS,3241,3300,,,
