Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Korea, Dem. People's Rep.",PRK,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,67500
"Korea, Dem. People's Rep.",PRK,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,61700
"Korea, Dem. People's Rep.",PRK,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,55900
"Korea, Dem. People's Rep.",PRK,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,50100
"Korea, Dem. People's Rep.",PRK,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,44300
"Korea, Dem. People's Rep.",PRK,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,38600
"Korea, Dem. People's Rep.",PRK,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,32800
"Korea, Dem. People's Rep.",PRK,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,27000
"Korea, Dem. People's Rep.",PRK,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,26000
"Korea, Dem. People's Rep.",PRK,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,25000
"Korea, Dem. People's Rep.",PRK,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,24000
"Korea, Dem. People's Rep.",PRK,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,23000
"Korea, Dem. People's Rep.",PRK,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,22000
"Korea, Dem. People's Rep.",PRK,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,21000
"Korea, Dem. People's Rep.",PRK,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20000
"Korea, Dem. People's Rep.",PRK,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,18000
"Korea, Dem. People's Rep.",PRK,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,17000
"Korea, Dem. People's Rep.",PRK,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16000
