Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
AFG,2019,SE.PRM.ENRR,110.007507324219
AFG,2018,SE.PRM.ENRR,107.780532836914
AFG,2017,SE.PRM.ENRR,106.129997253418
AFG,2016,SE.PRM.ENRR,106.150283813477
AFG,2015,SE.PRM.ENRR,106.182418823242
AFG,2014,SE.PRM.ENRR,109.115516662598
AFG,2013,SE.PRM.ENRR,107.695976257324
AFG,2012,SE.PRM.ENRR,106.283401489258
AFG,2011,SE.PRM.ENRR,100.290298461914
AFG,2010,SE.PRM.ENRR,102.903442382812
AFG,2009,SE.PRM.ENRR,99.3697204589844
AFG,2008,SE.PRM.ENRR,103.413963317871
AFG,2007,SE.PRM.ENRR,101.086456298828
AFG,2006,SE.PRM.ENRR,103.932243347168
AFG,2005,SE.PRM.ENRR,100.229690551758
AFG,2004,SE.PRM.ENRR,106.252662658691
AFG,2003,SE.PRM.ENRR,96.5536804199219
AFG,2002,SE.PRM.ENRR,75.9597473144531
AFG,2001,SE.PRM.ENRR,22.9085903167725
AFG,2000,SE.PRM.ENRR,22.1629905700684
AFG,1999,SE.PRM.ENRR,27.298849105835
AFG,1998,SE.PRM.ENRR,34.2968788146973
AFG,1995,SE.PRM.ENRR,49.6983299255371
AFG,1994,SE.PRM.ENRR,47.7860984802246
AFG,1993,SE.PRM.ENRR,36.4765815734863
AFG,1991,SE.PRM.ENRR,36.1169204711914
AFG,1990,SE.PRM.ENRR,34.5772399902344
AFG,1989,SE.PRM.ENRR,35.4821014404297
AFG,1988,SE.PRM.ENRR,37.8462295532227
AFG,1986,SE.PRM.ENRR,29.0641803741455
AFG,1985,SE.PRM.ENRR,27.3577995300293
AFG,1984,SE.PRM.ENRR,27.0965194702148
AFG,1982,SE.PRM.ENRR,21.8145503997803
AFG,1981,SE.PRM.ENRR,52.377140045166
AFG,1980,SE.PRM.ENRR,46.066291809082
AFG,1978,SE.PRM.ENRR,39.6710205078125
AFG,1977,SE.PRM.ENRR,38.3804092407227
AFG,1976,SE.PRM.ENRR,37.6015090942383
AFG,1975,SE.PRM.ENRR,36.7159118652344
AFG,1974,SE.PRM.ENRR,35.7608299255371
AFG,1973,SE.PRM.ENRR,35.2143707275391
AFG,1972,SE.PRM.ENRR,34.7526817321777
AFG,1971,SE.PRM.ENRR,34.3313407897949
AFG,1970,SE.PRM.ENRR,33.4200096130371
AFG,2021,SP.DYN.LE00.IN,61.982
AFG,2020,SP.DYN.LE00.IN,62.575
AFG,2019,SP.DYN.LE00.IN,63.565
AFG,2018,SP.DYN.LE00.IN,63.081
AFG,2017,SP.DYN.LE00.IN,63.016
AFG,2016,SP.DYN.LE00.IN,63.136
AFG,2015,SP.DYN.LE00.IN,62.659
AFG,2014,SP.DYN.LE00.IN,62.545
AFG,2013,SP.DYN.LE00.IN,62.417
AFG,2012,SP.DYN.LE00.IN,61.923
AFG,2011,SP.DYN.LE00.IN,61.419
AFG,2010,SP.DYN.LE00.IN,60.851
AFG,2009,SP.DYN.LE00.IN,60.364
AFG,2008,SP.DYN.LE00.IN,59.852
AFG,2007,SP.DYN.LE00.IN,59.111
AFG,2006,SP.DYN.LE00.IN,58.684
AFG,2005,SP.DYN.LE00.IN,58.361
AFG,2004,SP.DYN.LE00.IN,57.944
AFG,2003,SP.DYN.LE00.IN,57.344
AFG,2002,SP.DYN.LE00.IN,56.454
AFG,2001,SP.DYN.LE00.IN,55.798
AFG,2000,SP.DYN.LE00.IN,55.298
AFG,1999,SP.DYN.LE00.IN,54.846
AFG,1998,SP.DYN.LE00.IN,52.943
AFG,1997,SP.DYN.LE00.IN,53.634
AFG,1996,SP.DYN.LE00.IN,53.243
AFG,1995,SP.DYN.LE00.IN,52.544
AFG,1994,SP.DYN.LE00.IN,51.495
AFG,1993,SP.DYN.LE00.IN,51.466
AFG,1992,SP.DYN.LE00.IN,47.596
AFG,1991,SP.DYN.LE00.IN,46.663
AFG,1990,SP.DYN.LE00.IN,45.967
AFG,1989,SP.DYN.LE00.IN,45.158
AFG,1988,SP.DYN.LE00.IN,43.958
