Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Bosnia and Herzegovina,BIH,2019,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,16.6
Bosnia and Herzegovina,BIH,2013,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,16.6
Bosnia and Herzegovina,BIH,2009,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,13.5
Bosnia and Herzegovina,BIH,2019,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,24.9
Bosnia and Herzegovina,BIH,2013,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,22.8
Bosnia and Herzegovina,BIH,2009,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,32.8
Bosnia and Herzegovina,BIH,2005,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,21.6
Bosnia and Herzegovina,BIH,2022,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.6999969482422
Bosnia and Herzegovina,BIH,2013,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.6674728393555
Bosnia and Herzegovina,BIH,2011,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.1504364013672
Bosnia and Herzegovina,BIH,2006,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.8199996948242
Bosnia and Herzegovina,BIH,2000,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.8436279296875
Bosnia and Herzegovina,BIH,1991,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,98.7354583740234
Bosnia and Herzegovina,BIH,2022,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1
Bosnia and Herzegovina,BIH,2013,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00010001659393
Bosnia and Herzegovina,BIH,2011,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.99397999048233
Bosnia and Herzegovina,BIH,2000,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00095999240875
Bosnia and Herzegovina,BIH,1991,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.994459986686707
Bosnia and Herzegovina,BIH,2022,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.6999969482422
Bosnia and Herzegovina,BIH,2013,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.6576538085938
Bosnia and Herzegovina,BIH,2011,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.7512512207031
Bosnia and Herzegovina,BIH,2000,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.7481994628906
Bosnia and Herzegovina,BIH,1991,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.2854385375977
Bosnia and Herzegovina,BIH,2022,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,97.0999984741211
Bosnia and Herzegovina,BIH,2013,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,94.9104919433594
Bosnia and Herzegovina,BIH,2011,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,96.8037109375
Bosnia and Herzegovina,BIH,2000,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,94.3599395751953
Bosnia and Herzegovina,BIH,1991,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,81.9593276977539
Bosnia and Herzegovina,BIH,2022,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.4000015258789
Bosnia and Herzegovina,BIH,2013,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.1762771606445
Bosnia and Herzegovina,BIH,2011,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.5413284301758
Bosnia and Herzegovina,BIH,2000,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.0337066650391
Bosnia and Herzegovina,BIH,1991,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,96.305419921875
Bosnia and Herzegovina,BIH,2022,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.37272000312805
Bosnia and Herzegovina,BIH,2021,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.35613000392914
Bosnia and Herzegovina,BIH,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.34396004676819
Bosnia and Herzegovina,BIH,2019,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.33153998851776
Bosnia and Herzegovina,BIH,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.29551994800568
Bosnia and Herzegovina,BIH,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.28409004211426
