Field,Label,Value
created,Created,2019-04-01T16:15:20.094178
description,Description,Période couverte: 2015- 2018 Trimestre 4 (Q4 2018)
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/a6714cfd-8d4a-44bc-8c43-f089f2e0c77f/resource/c48d7fb6-e0d5-4b4f-bfda-364d3f336df4/download/marche-du-travail-jusqu-t4_2018.xlsx
id,Resource ID,c48d7fb6-e0d5-4b4f-bfda-364d3f336df4
last_modified,Updated,2019-04-01T16:15:19.482912
metadata_modified,Metadata Updated,2023-03-03T04:04:47.838050
microdata,Microdata,False
dataset_id,Dataset ID,a6714cfd-8d4a-44bc-8c43-f089f2e0c77f
resource_type,Resource Type,file.upload
name,Resource Name,marche-du-travail-jusqu-t4_2018.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,10.6K
