ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,
TUR,West,2887706,Children severely stunted,2.8,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_HA3,104236010,I,450001,1450001,Region,West,0,,0,1,CNNUTSCHA3,TRDHS1993450001,1993,DHS,852,687,,
TUR,South,1777194,Children severely stunted,6,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_HA3,104236010,I,450002,1450002,Region,South,0,,0,1,CNNUTSCHA3,TRDHS1993450002,1993,DHS,491,637,,
TUR,Central,3684512,Children severely stunted,7.1,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_HA3,104236010,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCHA3,TRDHS1993450003,1993,DHS,704,682,,
TUR,North,2726534,Children severely stunted,7.6,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_HA3,104236010,I,450004,1450004,Region,North,0,,0,1,CNNUTSCHA3,TRDHS1993450004,1993,DHS,305,500,,
TUR,East,1777284,Children severely stunted,17.2,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_HA3,104236010,I,450005,1450005,Region,East,0,,0,1,CNNUTSCHA3,TRDHS1993450005,1993,DHS,790,631,,
TUR,West,2887709,Children stunted,12.7,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_HA2,104236020,I,450001,1450001,Region,West,0,,0,1,CNNUTSCHA2,TRDHS1993450001,1993,DHS,852,687,,
TUR,South,1777220,Children stunted,19.3,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_HA2,104236020,I,450002,1450002,Region,South,0,,0,1,CNNUTSCHA2,TRDHS1993450002,1993,DHS,491,637,,
TUR,Central,3684515,Children stunted,22.6,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_HA2,104236020,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCHA2,TRDHS1993450003,1993,DHS,704,682,,
TUR,North,2726531,Children stunted,16,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_HA2,104236020,I,450004,1450004,Region,North,0,,0,1,CNNUTSCHA2,TRDHS1993450004,1993,DHS,305,500,,
TUR,East,1777235,Children stunted,41,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_HA2,104236020,I,450005,1450005,Region,East,0,,0,1,CNNUTSCHA2,TRDHS1993450005,1993,DHS,790,631,,
TUR,West,2887692,Mean height for age of children,-0.6,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_HAM,104236030,I,450001,1450001,Region,West,0,,0,1,CNNUTSCHAM,TRDHS1993450001,1993,DHS,852,687,,
TUR,South,1777190,Mean height for age of children,-0.9,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_HAM,104236030,I,450002,1450002,Region,South,0,,0,1,CNNUTSCHAM,TRDHS1993450002,1993,DHS,491,637,,
TUR,Central,3684508,Mean height for age of children,-1,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_HAM,104236030,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCHAM,TRDHS1993450003,1993,DHS,704,682,,
TUR,North,2726527,Mean height for age of children,-0.8,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_HAM,104236030,I,450004,1450004,Region,North,0,,0,1,CNNUTSCHAM,TRDHS1993450004,1993,DHS,305,500,,
TUR,East,1777254,Mean height for age of children,-1.5,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_HAM,104236030,I,450005,1450005,Region,East,0,,0,1,CNNUTSCHAM,TRDHS1993450005,1993,DHS,790,631,,
TUR,West,2887693,Children severely wasted,0.7,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WH3,104236040,I,450001,1450001,Region,West,0,,0,1,CNNUTSCWH3,TRDHS1993450001,1993,DHS,852,687,,
TUR,South,1777191,Children severely wasted,0.3,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WH3,104236040,I,450002,1450002,Region,South,0,,0,1,CNNUTSCWH3,TRDHS1993450002,1993,DHS,491,637,,
TUR,Central,3684509,Children severely wasted,0.7,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WH3,104236040,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCWH3,TRDHS1993450003,1993,DHS,704,682,,
TUR,North,2726528,Children severely wasted,0.4,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WH3,104236040,I,450004,1450004,Region,North,0,,0,1,CNNUTSCWH3,TRDHS1993450004,1993,DHS,305,500,,
TUR,East,1777255,Children severely wasted,2.3,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WH3,104236040,I,450005,1450005,Region,East,0,,0,1,CNNUTSCWH3,TRDHS1993450005,1993,DHS,790,631,,
TUR,West,2887704,Children wasted,3.2,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WH2,104236050,I,450001,1450001,Region,West,0,,0,1,CNNUTSCWH2,TRDHS1993450001,1993,DHS,852,687,,
