Field,Label,Value
created,Created,2020-01-28T08:56:34.502733
description,Description,HXLated csv containing FP2020 data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/982b0fb8-ed53-4cd1-b839-93ba5d2c8896/resource/cf92a6fb-61d0-4dad-9dc6-7b2d52f30adb/download/fp2020_national_phl.csv
id,Resource ID,cf92a6fb-61d0-4dad-9dc6-7b2d52f30adb
last_modified,Updated,2024-07-20T14:42:33.964842
metadata_modified,Metadata Updated,2024-07-20T14:43:03.717945
microdata,Microdata,False
dataset_id,Dataset ID,982b0fb8-ed53-4cd1-b839-93ba5d2c8896
resource_type,Resource Type,file.upload
name,Resource Name,FP2020 Data for Philippines
mimetype,MIME Type,text/csv
size,Size,41.1K
