GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1990,1990,,EUR,Europe,,NOR,1990,1990,Norway,,99.4,99.40000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 1991. Dataset: F11: Fødested. 1990. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 1991 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1991,1991,,EUR,Europe,,NOR,1991,1991,Norway,,99.3,99.30000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 1992.Dataset: F11: Fødested. 1991. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 1992 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1992,1992,,EUR,Europe,,NOR,1992,1992,Norway,,99.3,99.30000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 1993.Dataset: F11: Fødested. 1992. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 1993 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1993,1993,,EUR,Europe,,NOR,1993,1993,Norway,,99.4,99.40000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 1994. Dataset: F11: Fødested. 1993. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 1994 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1994,1994,,EUR,Europe,,NOR,1994,1994,Norway,,99.3,99.30000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 1995. Dataset: F11: Fødested. 1994. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 1995 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1995,1995,,EUR,Europe,,NOR,1995,1995,Norway,,99.2,99.20000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 1996.Dataset: F11: Fødested. 1995. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 1996 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1996,1996,,EUR,Europe,,NOR,1996,1996,Norway,,99.2,99.20000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 1997. Dataset: F11: Fødested. 1996. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 1997 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1997,1997,,EUR,Europe,,NOR,1997,1997,Norway,,99.1,99.10000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 1998.Dataset: F11: Fødested. 1997. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 1998 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1998,1998,,EUR,Europe,,NOR,1998,1998,Norway,,99.1,99.10000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 1999. Dataset: F11: Fødested. 1998. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 1999 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1999,1999,,EUR,Europe,,NOR,1999,1999,Norway,,99.1,99.10000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2000. Dataset: F11: Fødested. 1999. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2000 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
