ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,Atacora/Donga,6337687,Women who have heard of HIV or AIDS,79,1,BJ,Benin,1996,BJ1996DHS,HA_KAID_W_HRD,135163010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKAIDWHRD,BJDHS1996387001,1996,DHS,868,1021,,,1
BEN,Atlantique/Littoral,4745587,Women who have heard of HIV or AIDS,97.9,1,BJ,Benin,1996,BJ1996DHS,HA_KAID_W_HRD,135163010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKAIDWHRD,BJDHS1996387004,1996,DHS,1163,1041,,,1
BEN,Borgou/Alibori,3786304,Women who have heard of HIV or AIDS,54.9,1,BJ,Benin,1996,BJ1996DHS,HA_KAID_W_HRD,135163010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKAIDWHRD,BJDHS1996387007,1996,DHS,1052,991,,,1
BEN,Mono/Couffo,4622654,Women who have heard of HIV or AIDS,94,1,BJ,Benin,1996,BJ1996DHS,HA_KAID_W_HRD,135163010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKAIDWHRD,BJDHS1996387010,1996,DHS,737,909,,,1
BEN,Ouémé/Plateau,5906780,Women who have heard of HIV or AIDS,79.7,1,BJ,Benin,1996,BJ1996DHS,HA_KAID_W_HRD,135163010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKAIDWHRD,BJDHS1996387013,1996,DHS,858,735,,,1
BEN,Zou/Collines,559685,Women who have heard of HIV or AIDS,87.4,1,BJ,Benin,1996,BJ1996DHS,HA_KAID_W_HRD,135163010,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAKAIDWHRD,BJDHS1996387016,1996,DHS,812,794,,,1
BEN,Atacora/Donga,6337688,Number of women,868,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_W_NUM,135163020,D,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKAIDWNUM,BJDHS1996387001,1996,DHS,,1021,,,1
BEN,Atlantique/Littoral,4751347,Number of women,1163,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_W_NUM,135163020,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKAIDWNUM,BJDHS1996387004,1996,DHS,,1041,,,1
BEN,Borgou/Alibori,2494003,Number of women,1052,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_W_NUM,135163020,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKAIDWNUM,BJDHS1996387007,1996,DHS,,991,,,1
