Field,Label,Value
created,Created,2015-09-01T10:32:49.378410
description,Description,
format,File Format,XLS
download_url,Download URL,https://data.humdata.org/dataset/cf790ed9-8275-4dde-9375-d7582af0e2c5/resource/9e4697a8-2830-439a-8361-e661e1e3fb1c/download/sen_floods_damages_2009_wb.xls
id,Resource ID,9e4697a8-2830-439a-8361-e661e1e3fb1c
last_modified,Updated,2018-08-16T07:23:24.241672
metadata_modified,Metadata Updated,2015-09-01T10:32:49.378410
microdata,Microdata,
dataset_id,Dataset ID,cf790ed9-8275-4dde-9375-d7582af0e2c5
resource_type,Resource Type,file.upload
name,Resource Name,sen_floods_damages_2009_wb.xls
mimetype,MIME Type,
size,Size,22.5K
