Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GBR,2018,UIS.E.2,2619718.45418
GBR,2017,UIS.E.2,2627623.89539
GBR,2015,UIS.E.2,2334678.91491
GBR,2014,UIS.E.2,2361910.15964
GBR,2013,UIS.E.2,2379780
GBR,2012,UIS.E.2,2245800
GBR,2011,UIS.E.2,2371594
GBR,2010,UIS.E.2,2457607
GBR,2009,UIS.E.2,2412176
GBR,2008,UIS.E.2,2319682
GBR,2007,UIS.E.2,2223669
GBR,2006,UIS.E.2,2285905
GBR,2005,UIS.E.2,2347370
GBR,2004,UIS.E.2,2321017
GBR,2003,UIS.E.2,2345939
GBR,2002,UIS.E.2,2336944
GBR,2001,UIS.E.2,2317681
GBR,2000,UIS.E.2,2290129
GBR,1999,UIS.E.2,2250366
GBR,1998,UIS.E.2,2206229
GBR,1997,UIS.E.2,2170595
GBR,1996,UIS.E.2,2139259
GBR,1995,UIS.E.2,2164024
GBR,1994,UIS.E.2,2169277
GBR,1993,UIS.E.2,2157323
GBR,2018,UIS.E.3,3553972.13366
GBR,2017,UIS.E.3,3758692.72795
GBR,2016,UIS.E.3,4352158
GBR,2015,UIS.E.3,4039995.88483
GBR,2014,UIS.E.3,4195081.49944
GBR,2013,UIS.E.3,4117193
GBR,2012,UIS.E.3,2603475
GBR,2011,UIS.E.3,2628738
GBR,2010,UIS.E.3,3080622
GBR,2009,UIS.E.3,3017460
GBR,2008,UIS.E.3,3036768
GBR,2007,UIS.E.3,3082700
GBR,2006,UIS.E.3,3071888
GBR,2005,UIS.E.3,3413517
GBR,2004,UIS.E.3,3391618
GBR,2003,UIS.E.3,3195323
GBR,2002,UIS.E.3,3181895
GBR,2001,UIS.E.3,3059299
GBR,2000,UIS.E.3,3024601
GBR,1999,UIS.E.3,2952021
GBR,1998,UIS.E.3,2806164
GBR,1997,UIS.E.3,2804671
GBR,1996,UIS.E.3,2861227
GBR,1995,UIS.E.3,2822573
GBR,1994,UIS.E.3,2768984
GBR,1993,UIS.E.3,2711270
GBR,2010,UIS.E.4,4601
GBR,2009,UIS.E.4,3926
GBR,2008,UIS.E.4,4313
GBR,2007,UIS.E.4,2367
GBR,1998,UIS.E.4,0
