,Province,Municipality,Partial_damage,Full_damage,Total_damage,L1_name,L2_name,L1_best_match_name,L2_best_match_name,L1_code,L2_code
0,LLOCOS NORTE,ADAMS,,50,50,LLOCOS NORTE,ADAMS,ILOCOS NORTE,ADAMS,PH012800000,PH012801000
1,LLOCOS NORTE,BACARRA,53,351,404,LLOCOS NORTE,BACARRA,ILOCOS NORTE,BACARRA,PH012800000,PH012802000
2,LLOCOS NORTE,BADOC,126,1414,1540,LLOCOS NORTE,BADOC,ILOCOS NORTE,BADOC,PH012800000,PH012803000
3,LLOCOS NORTE,BANGUI,7,332,339,LLOCOS NORTE,BANGUI,ILOCOS NORTE,BANGUI,PH012800000,PH012804000
4,LLOCOS NORTE,BANNA (ESPIRITU),16,158,174,LLOCOS NORTE,BANNA (ESPIRITU),ILOCOS NORTE,BANNA (ESPIRITU),PH012800000,PH012811000
5,LLOCOS NORTE,BURGOS,,375,375,LLOCOS NORTE,BURGOS,ILOCOS NORTE,BURGOS,PH012800000,PH012806000
6,LLOCOS NORTE,CARASI,,30,30,LLOCOS NORTE,CARASI,ILOCOS NORTE,CARASI,PH012800000,PH012807000
7,LLOCOS NORTE,DINGRAS,6,162,168,LLOCOS NORTE,DINGRAS,ILOCOS NORTE,DINGRAS,PH012800000,PH012809000
8,LLOCOS NORTE,DUMALNEG,,9,9,LLOCOS NORTE,DUMALNEG,ILOCOS NORTE,DUMALNEG,PH012800000,PH012810000
9,LLOCOS NORTE,LAOAG CITY (CAPITAL),37,454,491,LLOCOS NORTE,LAOAG CITY (CAPITAL),ILOCOS NORTE,LAOAG CITY (CAPITAL),PH012800000,PH012812000
10,LLOCOS NORTE,MARCOS,2,48,50,LLOCOS NORTE,MARCOS,ILOCOS NORTE,MARCOS,PH012800000,PH012813000
11,LLOCOS NORTE,NUEVA ERA,58,37,95,LLOCOS NORTE,NUEVA ERA,ILOCOS NORTE,NUEVA ERA,PH012800000,PH012814000
12,LLOCOS NORTE,PAOAY,2,317,319,LLOCOS NORTE,PAOAY,ILOCOS NORTE,PAOAY,PH012800000,PH012816000
13,LLOCOS NORTE,PASUQUIN,17,236,253,LLOCOS NORTE,PASUQUIN,ILOCOS NORTE,PASUQUIN,PH012800000,PH012817000
14,LLOCOS NORTE,PIDDIG,6,53,59,LLOCOS NORTE,PIDDIG,ILOCOS NORTE,PIDDIG,PH012800000,PH012818000
15,LLOCOS NORTE,PINILI,60,895,955,LLOCOS NORTE,PINILI,ILOCOS NORTE,PINILI,PH012800000,PH012819000
16,LLOCOS NORTE,SAN NICOLAS,,72,72,LLOCOS NORTE,SAN NICOLAS,ILOCOS NORTE,SAN NICOLAS,PH012800000,PH012820000
17,LLOCOS NORTE,SARRAT,2,70,72,LLOCOS NORTE,SARRAT,ILOCOS NORTE,SARRAT,PH012800000,PH012821000
18,LLOCOS NORTE,SOLSONA,,205,205,LLOCOS NORTE,SOLSONA,ILOCOS NORTE,SOLSONA,PH012800000,PH012822000
19,LLOCOS NORTE,VINTAR,2,52,54,LLOCOS NORTE,VINTAR,ILOCOS NORTE,VINTAR,PH012800000,PH012823000
20,LLOCOS SUR,ALILEM,1,59,60,LLOCOS SUR,ALILEM,ILOCOS SUR,ALILEM,PH012900000,PH012901000
21,LLOCOS SUR,BANTAY,,27,27,LLOCOS SUR,BANTAY,ILOCOS SUR,BANTAY,PH012900000,PH012903000
22,LLOCOS SUR,CABUGAO,53,475,528,LLOCOS SUR,CABUGAO,ILOCOS SUR,CABUGAO,PH012900000,PH012905000
23,LLOCOS SUR,CAOAYAN,1,87,88,LLOCOS SUR,CAOAYAN,ILOCOS SUR,CAOAYAN,PH012900000,PH012907000
24,LLOCOS SUR,CERVANTES,6,20,26,LLOCOS SUR,CERVANTES,ILOCOS SUR,CERVANTES,PH012900000,PH012908000
25,LLOCOS SUR,GALIMUYOD,4,138,142,LLOCOS SUR,GALIMUYOD,ILOCOS SUR,GALIMUYOD,PH012900000,PH012909000
26,LLOCOS SUR,LIDLIDDA,1,8,9,LLOCOS SUR,LIDLIDDA,ILOCOS SUR,LIDLIDDA,PH012900000,PH012911000
27,LLOCOS SUR,MAGSINGAL,51,1202,1253,LLOCOS SUR,MAGSINGAL,ILOCOS SUR,MAGSINGAL,PH012900000,PH012912000
28,LLOCOS SUR,NAGBUKEL,20,60,80,LLOCOS SUR,NAGBUKEL,ILOCOS SUR,NAGBUKEL,PH012900000,PH012913000
29,LLOCOS SUR,QUIRINO (ANGKAKI),8,30,38,LLOCOS SUR,QUIRINO (ANGKAKI),ILOCOS SUR,QUIRINO (ANGKAKI),PH012900000,PH012915000
30,LLOCOS SUR,SALCEDO (BAUGEN),11,11,22,LLOCOS SUR,SALCEDO (BAUGEN),ILOCOS SUR,SALCEDO (BAUGEN),PH012900000,PH012916000
31,LLOCOS SUR,SAN LLDEFONSO,4,146,150,LLOCOS SUR,SAN LLDEFONSO,ILOCOS SUR,SAN ILDEFONSO,PH012900000,PH012919000
32,LLOCOS SUR,SAN VICENTE,12,74,86,LLOCOS SUR,SAN VICENTE,ILOCOS SUR,SAN VICENTE,PH012900000,PH012921000
33,LLOCOS SUR,SANTA,1,-,1,LLOCOS SUR,SANTA,ILOCOS SUR,SANTA,PH012900000,PH012922000
34,LLOCOS SUR,STA. CRUZ,-,2,2,LLOCOS SUR,STA. CRUZ,ILOCOS SUR,SANTA CRUZ,PH012900000,PH012924000
