ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,322089,First sexual intercourse by exact age 15 [Women],0.4,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2006,DHS,5569,5606,,,
AZE,322088,First sexual intercourse by exact age 18 [Women],10.7,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2006,DHS,5569,5606,,,
AZE,322090,First sexual intercourse by exact age 20 [Women],31.1,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2006,DHS,5569,5606,,,
AZE,322092,First sexual intercourse by exact age 22 [Women],49.7,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2006,DHS,5569,5606,,,
AZE,322095,First sexual intercourse by exact age 25 [Women],71,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2006,DHS,5569,5606,,,
AZE,322096,Never had sexual intercourse [Women],10.9,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2006,DHS,5569,5606,,,
AZE,322123,Number of women,5569,0,AZ,Azerbaijan,2006,AZ2006DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2006,DHS,,5606,,,
AZE,322104,Number of women (unweighted),5606,0,AZ,Azerbaijan,2006,AZ2006DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2006,DHS,5569,,,,
AZE,102722,First sexual intercourse by exact age 15 [Men],0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2006,DHS,1507,1502,,,
AZE,102723,First sexual intercourse by exact age 18 [Men],16.4,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2006,DHS,1507,1502,,,
AZE,102724,First sexual intercourse by exact age 20 [Men],51.6,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2006,DHS,1507,1502,,,
AZE,102725,First sexual intercourse by exact age 22 [Men],78.1,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2006,DHS,1507,1502,,,
AZE,102726,First sexual intercourse by exact age 25 [Men],91.1,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2006,DHS,1507,1502,,,
AZE,102727,Never had sexual intercourse [Men],1.4,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2006,DHS,1507,1502,,,
AZE,106328,Number of men,1507,0,AZ,Azerbaijan,2006,AZ2006DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2006,DHS,,1502,,,
AZE,57967,Number of men (unweighted),1502,0,AZ,Azerbaijan,2006,AZ2006DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2006,DHS,1507,,,,
AZE,322113,Median age at first sexual intercourse [Women]: 25-29,21.9,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2006,DHS,,,,,
AZE,322114,Median age at first sexual intercourse [Women]: 30-34,21.1,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2006,DHS,,,,,
AZE,322115,Median age at first sexual intercourse [Women]: 35-39,22.1,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2006,DHS,,,,,
AZE,322116,Median age at first sexual intercourse [Women]: 40-44,22.5,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2006,DHS,,,,,
AZE,322117,Median age at first sexual intercourse [Women]: 45-49,22.2,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2006,DHS,,,,,
AZE,322118,Median age at first sexual intercourse [Women]: 25-49,22,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2006,DHS,,,,,
AZE,322119,Median age at first sexual intercourse [Men]: 25-29,19.9,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2006,DHS,,,,,
AZE,322121,Median age at first sexual intercourse [Men]: 30-34,19.5,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2006,DHS,,,,,
AZE,322122,Median age at first sexual intercourse [Men]: 35-39,20.2,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2006,DHS,,,,,
AZE,322125,Median age at first sexual intercourse [Men]: 40-44,19.8,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2006,DHS,,,,,
AZE,322120,Median age at first sexual intercourse [Men]: 45-49,20.2,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2006,DHS,,,,,
AZE,322127,Median age at first sexual intercourse [Men]: 50-54,20.4,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2006,DHS,,,,,
AZE,322128,"Median age at first sexual intercourse [Men]: 25-49(54,59)",20,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2006,DHS,,,,,
AZE,151124,Recent sexual activity: Active in last 4 weeks,53.4,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2006,DHS,8444,8444,,,
AZE,151125,Recent sexual activity [Women]: Within the last year,7.5,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2006,DHS,8444,8444,,,
AZE,151120,Recent sexual activity [Women]: One or more years ago,8.1,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2006,DHS,8444,8444,,,
AZE,151121,Recent sexual activity [Women]: Missing,0.4,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2006,DHS,8444,8444,,,
AZE,151123,Recent sexual activity: Never had sex,30.7,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2006,DHS,8444,8444,,,
AZE,151122,Women: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2006,DHS,8444,8444,,,
AZE,153363,Number of women,8444,0,AZ,Azerbaijan,2006,AZ2006DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2006,DHS,,8444,,,
AZE,448797,Number of women (unweighted),8444,0,AZ,Azerbaijan,2006,AZ2006DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2006,DHS,8444,,,,
AZE,739539,Recent sexual activity [Men]: Active 4 Weeks,65.4,1,AZ,Azerbaijan,2006,AZ2006DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2006,DHS,2245,2253,,,
