ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KEN,216381,Households with an improved sanitation facility,16,1,KE,Kenya,1993,KE1993DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,1993,DHS,7950,7950,,,
KEN,216382,Households with a ventilated improved pit latrine (VIP),6.1,1,KE,Kenya,1993,KE1993DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,1993,DHS,7950,7950,,,
KEN,216389,Households with an unimproved sanitation facility,67.2,1,KE,Kenya,1993,KE1993DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,1993,DHS,7950,7950,,,
KEN,216390,Households with a pit latrine without a slab or an open pit,65.8,1,KE,Kenya,1993,KE1993DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,1993,DHS,7950,7950,,,
KEN,216388,Households using open defecation,16.8,1,KE,Kenya,1993,KE1993DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,1993,DHS,7950,7950,,,
KEN,216383,Households with don't know or missing information on toilet facility,0.6,1,KE,Kenya,1993,KE1993DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,1993,DHS,7950,7950,,,
KEN,216384,Households total,100,1,KE,Kenya,1993,KE1993DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,1993,DHS,7950,7950,,,
KEN,216365,Number of households,7950,0,KE,Kenya,1993,KE1993DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,1993,DHS,,7950,,,
KEN,219460,Number of households (unweighted),7950,0,KE,Kenya,1993,KE1993DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,1993,DHS,7950,,,,
