Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MNP,2004,IT.CEL.SETS,20474
MNP,2003,IT.CEL.SETS,18619
MNP,2002,IT.CEL.SETS,17137
MNP,2001,IT.CEL.SETS,13200
MNP,2000,IT.CEL.SETS,3000
MNP,1999,IT.CEL.SETS,2905
MNP,1995,IT.CEL.SETS,1200
MNP,1994,IT.CEL.SETS,765
MNP,1993,IT.CEL.SETS,732
MNP,1990,IT.CEL.SETS,0
MNP,1989,IT.CEL.SETS,0
MNP,1988,IT.CEL.SETS,0
MNP,1987,IT.CEL.SETS,0
MNP,1986,IT.CEL.SETS,0
MNP,1985,IT.CEL.SETS,0
MNP,1984,IT.CEL.SETS,0
MNP,1983,IT.CEL.SETS,0
MNP,1982,IT.CEL.SETS,0
MNP,1981,IT.CEL.SETS,0
MNP,1980,IT.CEL.SETS,0
MNP,1979,IT.CEL.SETS,0
MNP,1978,IT.CEL.SETS,0
MNP,1977,IT.CEL.SETS,0
MNP,1976,IT.CEL.SETS,0
MNP,1975,IT.CEL.SETS,0
MNP,1970,IT.CEL.SETS,0
MNP,1965,IT.CEL.SETS,0
MNP,1960,IT.CEL.SETS,0
MNP,2021,IT.MLT.MAIN,20000
MNP,2020,IT.MLT.MAIN,20000
MNP,2019,IT.MLT.MAIN,20000
MNP,2015,IT.MLT.MAIN,22000
MNP,2014,IT.MLT.MAIN,22400
MNP,2013,IT.MLT.MAIN,23000
MNP,2012,IT.MLT.MAIN,23000
MNP,2010,IT.MLT.MAIN,25500
MNP,2009,IT.MLT.MAIN,25100
MNP,2008,IT.MLT.MAIN,24700
MNP,2007,IT.MLT.MAIN,24200
MNP,2006,IT.MLT.MAIN,23800
MNP,2005,IT.MLT.MAIN,23300
MNP,2004,IT.MLT.MAIN,22800
MNP,2003,IT.MLT.MAIN,22400
MNP,2002,IT.MLT.MAIN,21900
MNP,2001,IT.MLT.MAIN,21400
MNP,2000,IT.MLT.MAIN,20990
MNP,1999,IT.MLT.MAIN,20528
MNP,1998,IT.MLT.MAIN,20639
MNP,1997,IT.MLT.MAIN,20639
MNP,1996,IT.MLT.MAIN,18837
MNP,1995,IT.MLT.MAIN,15460
MNP,1994,IT.MLT.MAIN,14359
MNP,1993,IT.MLT.MAIN,13500
MNP,1992,IT.MLT.MAIN,12971
MNP,2020,IT.NET.SECR,93
MNP,2019,IT.NET.SECR,78
MNP,2018,IT.NET.SECR,14
MNP,2017,IT.NET.SECR,14
MNP,2016,IT.NET.SECR,23
MNP,2015,IT.NET.SECR,26
MNP,2014,IT.NET.SECR,24
MNP,2013,IT.NET.SECR,24
MNP,2012,IT.NET.SECR,12
MNP,2011,IT.NET.SECR,12
MNP,2010,IT.NET.SECR,7
