Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Bulgaria,BGR,2007,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,114.39113150863
Bulgaria,BGR,2007,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,111.681438617035
Bulgaria,BGR,2007,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,32.1923378188461
Bulgaria,BGR,2007,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,31.9201631551831
Bulgaria,BGR,2007,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,32.3381023845659
Bulgaria,BGR,2007,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,72.0399639881209
Bulgaria,BGR,2007,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,50.2628407887348
Bulgaria,BGR,2007,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,53.8840080804737
Bulgaria,BGR,2007,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,54.7735126849456
Bulgaria,BGR,2007,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,40.4257419690515
Bulgaria,BGR,2007,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,41.6853157617479
Bulgaria,BGR,2007,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,42.6207298625427
Bulgaria,BGR,2007,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,43.6548813636508
Bulgaria,BGR,2007,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,30.4804444464228
Bulgaria,BGR,2007,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,31.3007007938613
Bulgaria,BGR,2007,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,33.3483373342837
Bulgaria,BGR,2007,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,34.146311803093
Bulgaria,BGR,2007,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,22.193027622071
Bulgaria,BGR,2007,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,31.6852353917998
Bulgaria,BGR,2007,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,28.0483479327036
Bulgaria,BGR,2007,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,26.4129743722869
Bulgaria,BGR,2007,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,15.3134084185486
Bulgaria,BGR,2007,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,23.847640548446
Bulgaria,BGR,2007,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,20.9005784564103
Bulgaria,BGR,2007,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,18.6691425737599
Bulgaria,BGR,2007,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,5.25801770125897
Bulgaria,BGR,2007,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,1.8992564211535
Bulgaria,BGR,2007,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,3.77098772600755
Bulgaria,BGR,2007,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,3.8560648310873
Bulgaria,BGR,2007,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,3.77098772600755
Bulgaria,BGR,2007,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,3.72751245291538
Bulgaria,BGR,2007,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,4.37461336254648
Bulgaria,BGR,2007,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,2.47085625957619
Bulgaria,BGR,2007,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,2.90490459423562
Bulgaria,BGR,2007,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,3.06687475664803
Bulgaria,BGR,2007,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,3.75674951945803
Bulgaria,BGR,2007,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,3.46635074010943
Bulgaria,BGR,2007,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,3.71542643054796
Bulgaria,BGR,2007,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,3.88782980189254
Bulgaria,BGR,2007,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,3.55032302834692
Bulgaria,BGR,2007,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,3.51847749616519
Bulgaria,BGR,2007,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,3.79019480786511
Bulgaria,BGR,2007,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,3.88677249386023
Bulgaria,BGR,2007,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,3.30377333953426
Bulgaria,BGR,2007,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,4.59941700568578
Bulgaria,BGR,2007,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,4.0754472976772
Bulgaria,BGR,2007,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,3.83235613004089
Bulgaria,BGR,2007,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,3.58343113393658
Bulgaria,BGR,2007,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,5.51863570659913
Bulgaria,BGR,2007,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,4.80599715665546
Bulgaria,BGR,2007,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,4.28249889826672
Bulgaria,BGR,2007,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,8.34522061638418
Bulgaria,BGR,2007,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,0.268941826741265
Bulgaria,BGR,2007,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,29.9148347405235
Bulgaria,BGR,2007,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q1_rur,13.7428614473738
Bulgaria,BGR,2007,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,20.20613191337
Bulgaria,BGR,2007,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,23.3401749431588
Bulgaria,BGR,2007,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q2_rur,18.4518188911465
Bulgaria,BGR,2007,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,21.6585364831625
