Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Australia,AUS,2018,Income share held by second 20%,SI.DST.02ND.20,12.2
Australia,AUS,2016,Income share held by second 20%,SI.DST.02ND.20,12.2
Australia,AUS,2014,Income share held by second 20%,SI.DST.02ND.20,12.2
Australia,AUS,2010,Income share held by second 20%,SI.DST.02ND.20,11.8
Australia,AUS,2008,Income share held by second 20%,SI.DST.02ND.20,11.6
Australia,AUS,2004,Income share held by second 20%,SI.DST.02ND.20,12.2
Australia,AUS,2003,Income share held by second 20%,SI.DST.02ND.20,12.1
Australia,AUS,2001,Income share held by second 20%,SI.DST.02ND.20,12.1
Australia,AUS,1995,Income share held by second 20%,SI.DST.02ND.20,12.5
Australia,AUS,1989,Income share held by second 20%,SI.DST.02ND.20,12.4
Australia,AUS,1985,Income share held by second 20%,SI.DST.02ND.20,12.6
Australia,AUS,1981,Income share held by second 20%,SI.DST.02ND.20,12.9
Australia,AUS,2018,Income share held by third 20%,SI.DST.03RD.20,16.4
Australia,AUS,2016,Income share held by third 20%,SI.DST.03RD.20,16.4
Australia,AUS,2014,Income share held by third 20%,SI.DST.03RD.20,16.1
Australia,AUS,2010,Income share held by third 20%,SI.DST.03RD.20,16.1
Australia,AUS,2008,Income share held by third 20%,SI.DST.03RD.20,15.9
Australia,AUS,2004,Income share held by third 20%,SI.DST.03RD.20,16.4
Australia,AUS,2003,Income share held by third 20%,SI.DST.03RD.20,16.5
Australia,AUS,2001,Income share held by third 20%,SI.DST.03RD.20,16.5
Australia,AUS,1995,Income share held by third 20%,SI.DST.03RD.20,16.7
Australia,AUS,1989,Income share held by third 20%,SI.DST.03RD.20,16.6
Australia,AUS,1985,Income share held by third 20%,SI.DST.03RD.20,16.6
Australia,AUS,1981,Income share held by third 20%,SI.DST.03RD.20,16.9
Australia,AUS,2018,Income share held by fourth 20%,SI.DST.04TH.20,22.4
Australia,AUS,2016,Income share held by fourth 20%,SI.DST.04TH.20,22.9
Australia,AUS,2014,Income share held by fourth 20%,SI.DST.04TH.20,22.1
Australia,AUS,2010,Income share held by fourth 20%,SI.DST.04TH.20,22.7
Australia,AUS,2008,Income share held by fourth 20%,SI.DST.04TH.20,22.5
Australia,AUS,2004,Income share held by fourth 20%,SI.DST.04TH.20,22.8
