Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Cayman Islands,CYM,2022,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,95.4978527607362
Cayman Islands,CYM,2021,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,95.5355828220859
Cayman Islands,CYM,2020,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,95.5733128834356
Cayman Islands,CYM,2019,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,95.6110429447853
Cayman Islands,CYM,2018,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,95.648773006135
Cayman Islands,CYM,2017,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,95.6865030674847
Cayman Islands,CYM,2016,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,95.7242331288344
Cayman Islands,CYM,2015,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,95.7619631901841
Cayman Islands,CYM,2014,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,95.7996932515338
Cayman Islands,CYM,2013,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,95.8374233128834
Cayman Islands,CYM,2012,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,95.8751533742332
Cayman Islands,CYM,2011,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,95.9128834355828
Cayman Islands,CYM,2010,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,95.9506134969325
Cayman Islands,CYM,2009,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,95.9883435582822
Cayman Islands,CYM,2008,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,96.0260736196319
Cayman Islands,CYM,2007,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,96.0638036809816
Cayman Islands,CYM,2006,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,96.1015337423313
Cayman Islands,CYM,2005,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,96.139263803681
Cayman Islands,CYM,2004,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,96.139263803681
Cayman Islands,CYM,2003,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,96.139263803681
Cayman Islands,CYM,2002,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,96.139263803681
Cayman Islands,CYM,2001,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,96.139263803681
Cayman Islands,CYM,2022,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,95.4978527607362
Cayman Islands,CYM,2021,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,95.5355828220859
Cayman Islands,CYM,2020,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,95.5733128834356
Cayman Islands,CYM,2019,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,95.6110429447853
Cayman Islands,CYM,2018,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,95.648773006135
Cayman Islands,CYM,2017,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,95.6865030674847
Cayman Islands,CYM,2016,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,95.7242331288344
Cayman Islands,CYM,2015,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,95.7619631901841
Cayman Islands,CYM,2014,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,95.7996932515338
Cayman Islands,CYM,2013,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,95.8374233128834
Cayman Islands,CYM,2012,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,95.8751533742332
Cayman Islands,CYM,2011,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,95.9128834355828
Cayman Islands,CYM,2010,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,95.9506134969325
Cayman Islands,CYM,2009,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,95.9883435582822
Cayman Islands,CYM,2008,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,96.0260736196319
