ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KHM,49115,Children with any anemia,63.4,1,KH,Cambodia,2000,KH2000DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2000,DHS,1461,1581,,,
KHM,49114,Children with mild anemia,30.8,1,KH,Cambodia,2000,KH2000DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2000,DHS,1461,1581,,,
KHM,49116,Children with moderate anemia,30.6,1,KH,Cambodia,2000,KH2000DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2000,DHS,1461,1581,,,
KHM,49117,Children with severe anemia,2,1,KH,Cambodia,2000,KH2000DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2000,DHS,1461,1581,,,
KHM,296991,Number of children under age 5,1461,0,KH,Cambodia,2000,KH2000DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2000,DHS,,1581,,,
KHM,49118,Number of children under age 5 (unweighted),1581,0,KH,Cambodia,2000,KH2000DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2000,DHS,1461,,,,
KHM,651674,Women with any anemia,58.8,1,KH,Cambodia,2000,KH2000DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2000,DHS,3634,3666,,,
KHM,651675,Women with mild anemia,26,1,KH,Cambodia,2000,KH2000DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2000,DHS,3634,3666,,,
KHM,651672,Women with moderate anemia,30.1,1,KH,Cambodia,2000,KH2000DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2000,DHS,3634,3666,,,
KHM,651673,Women with severe anemia,2.6,1,KH,Cambodia,2000,KH2000DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2000,DHS,3634,3666,,,
KHM,657372,Number of women,3634,0,KH,Cambodia,2000,KH2000DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2000,DHS,,3666,,,
KHM,445155,Number of women (unweighted),3666,0,KH,Cambodia,2000,KH2000DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2000,DHS,3634,,,,
KHM,14389,Children with any anemia,61.9,1,KH,Cambodia,2005,KH2005DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2005,DHS,3158,3351,,,
KHM,14391,Children with mild anemia,29,1,KH,Cambodia,2005,KH2005DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2005,DHS,3158,3351,,,
KHM,14390,Children with moderate anemia,32.1,1,KH,Cambodia,2005,KH2005DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2005,DHS,3158,3351,,,
KHM,14388,Children with severe anemia,0.7,1,KH,Cambodia,2005,KH2005DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2005,DHS,3158,3351,,,
KHM,297195,Number of children under age 5,3158,0,KH,Cambodia,2005,KH2005DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2005,DHS,,3351,,,
KHM,14392,Number of children under age 5 (unweighted),3351,0,KH,Cambodia,2005,KH2005DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2005,DHS,3158,,,,
KHM,32000,Women with any anemia,46.7,1,KH,Cambodia,2005,KH2005DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2005,DHS,8219,8182,,,
KHM,32003,Women with mild anemia,23.1,1,KH,Cambodia,2005,KH2005DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2005,DHS,8219,8182,,,
KHM,32001,Women with moderate anemia,21.3,1,KH,Cambodia,2005,KH2005DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2005,DHS,8219,8182,,,
KHM,32002,Women with severe anemia,2.3,1,KH,Cambodia,2005,KH2005DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2005,DHS,8219,8182,,,
KHM,297266,Number of women,8219,0,KH,Cambodia,2005,KH2005DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2005,DHS,,8182,,,
KHM,32004,Number of women (unweighted),8182,0,KH,Cambodia,2005,KH2005DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2005,DHS,8219,,,,
KHM,34612,Children with hemoglobin lower than 8.0 g/dl,4.5,1,KH,Cambodia,2005,KH2005DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2005,DHS,3158,3351,,,
KHM,301135,Number of children age 6-59 months,3158,0,KH,Cambodia,2005,KH2005DHS,ML_HEMO_C_NUM,125106020,D,1000,0,Total,Total,0,,1,1,MLHEMOCNUM,,2005,DHS,,3351,,,
KHM,34535,Number of children age 6-59 months (unweighted),3351,0,KH,Cambodia,2005,KH2005DHS,ML_HEMO_C_UNW,125106030,U,1000,0,Total,Total,0,,1,1,MLHEMOCUNW,,2005,DHS,3158,,,,
KHM,4716,Children with any anemia,55.1,1,KH,Cambodia,2010,KH2010DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2010,DHS,3677,3751,,,
KHM,4718,Children with mild anemia,28.1,1,KH,Cambodia,2010,KH2010DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2010,DHS,3677,3751,,,
