GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300207,NLIS_300207,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300207,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,22.5,22.50000,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300293,NLIS_300293,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300293,PUBLISHED,Published,,1997,1997,,WPR,1997,1997,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,16.7,16.70000,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300014,NLIS_300014,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300014,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,15.4,15.40000,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300228,NLIS_300228,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300228,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,16.9,16.90000,,,,,
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,1997,1997,,WPR,1997,1997,Western Pacific,,VNM,Viet Nam,,,,,,,,27.9,27.90000,,,,,"Viet Nam Demographic and Health Survey 1997. Ha Noi, Vietnam: National Committee for Population and Family Planning/Vietnam. / DHS Stat"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,VNM,Viet Nam,,,,,,,,53.7,53.70000,,,,,"Vietnam Demographic and Health Survey 2002. Calverton, Maryland, USA: Committee for Population, Family and Children and ORC Macro. / DHS Stat"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,VNM,Viet Nam,,,,,,,,44,44.04123,,,,,Monitoring the situation of women and children: VIet Nam 2006 MICS / Reanalyzed
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2010-2011,2010-2011,,WPR,2010,2011,Western Pacific,,VNM,Viet Nam,,,,,,,,39.7,39.66456,,,,,"Viet Nam multiple indicator cluster survey 2011 (MICS), final report. Ha Noi, Viet Nam, 2011 / Reanalyzed"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2013-2014,2013-2014,,WPR,2013,2014,Western Pacific,,VNM,Viet Nam,,,,,,,,26.5,26.45421,,,,,Monitoring the situation of children and women: Viet Nam Multiple Indicator Cluster Survey 2014 / Reanalyzed
