GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SWE,2016,2016,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,16675 [12004-20606],16674.95000,12004.31000,20606.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SWE,2017,2017,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,16094 [11504-19945],16093.89000,11503.67000,19945.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SWE,2012,2012,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,19011 [13993-22938],19010.50000,13993.21000,22938.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SWE,2004,2004,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,18789 [16295-21120],18788.81000,16294.79000,21120.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SWE,2015,2015,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,15745 [12813-18461],15744.64000,12812.54000,18460.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SWE,2018,2018,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,15790 [11331-19535],15790.20000,11331.47000,19535.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SWE,2012,2012,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,16945 [13975-19647],16944.65000,13975.39000,19646.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SWE,2007,2007,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,18172 [15481-20639],18172.33000,15480.89000,20639.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SWE,2013,2013,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,18202 [13284-22138],18201.77000,13283.56000,22138.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SWE,2010,2010,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,36694 [29005-43114],36693.63000,29004.56000,43113.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SWE,2003,2003,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,42126 [34790-48101],42125.61000,34789.82000,48101.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SWE,2006,2006,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,18386 [15754-20798],18386.09000,15753.99000,20798.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SWE,2016,2016,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,31967 [24360-38670],31967.08000,24359.72000,38669.65000,,,
