Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1999,PRK,NOR,Democratic People's Republic of Korea,Norway,5,0,0,0
2006,PRK,USA,Democratic People's Republic of Korea,United States of America,9,0,0,0
2007,PRK,USA,Democratic People's Republic of Korea,United States of America,22,0,0,0
2008,PRK,USA,Democratic People's Republic of Korea,United States of America,37,0,0,0
2009,PRK,USA,Democratic People's Republic of Korea,United States of America,18,0,0,0
2010,PRK,USA,Democratic People's Republic of Korea,United States of America,17,0,0,0
2011,PRK,USA,Democratic People's Republic of Korea,United States of America,16,0,0,0
2012,PRK,USA,Democratic People's Republic of Korea,United States of America,23,0,0,0
2013,PRK,USA,Democratic People's Republic of Korea,United States of America,14,0,0,0
2014,PRK,USA,Democratic People's Republic of Korea,United States of America,15,0,0,0
2015,PRK,USA,Democratic People's Republic of Korea,United States of America,14,0,0,0
2016,PRK,USA,Democratic People's Republic of Korea,United States of America,19,0,0,0
2018,PRK,USA,Democratic People's Republic of Korea,United States of America,6,0,0,0
2019,PRK,NLD,Democratic People's Republic of Korea,Netherlands (Kingdom of the),0,7,0,0
2020,PRK,NLD,Democratic People's Republic of Korea,Netherlands (Kingdom of the),0,5,0,0
2021,PRK,NLD,Democratic People's Republic of Korea,Netherlands (Kingdom of the),0,6,0,0
2021,PRK,USA,Democratic People's Republic of Korea,United States of America,5,0,0,0
2022,PRK,NLD,Democratic People's Republic of Korea,Netherlands (Kingdom of the),0,7,0,0
2023,PRK,NLD,Democratic People's Republic of Korea,Netherlands (Kingdom of the),0,6,0,0
