Field,Label,Value
created,Created,2023-06-30T20:43:50.548463
description,Description,Lesotho administrative level 0 2022 population statistics
format,File Format,JSON
download_url,Download URL,https://apps.itos.uga.edu/CODV2API/api/v1/themes/cod-ps/lookup/Get/0/do/LSO
id,Resource ID,b12488df-0ed2-4a49-8d95-4e4c6234ecee
last_modified,Updated,2023-06-30T20:43:50.512551
metadata_modified,Metadata Updated,2024-01-18T22:12:44.034494
microdata,Microdata,False
dataset_id,Dataset ID,f92e2197-8922-4640-885f-c21b15ec623a
resource_type,Resource Type,api
name,Resource Name,LSO admin 0 population
mimetype,MIME Type,
size,Size,
