Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1971,LSO,BWA,Lesotho,Botswana,60,0,0,0,0,0,0
1974,LSO,BWA,Lesotho,Botswana,110,0,0,0,0,0,0
1975,LSO,BWA,Lesotho,Botswana,190,0,0,0,0,0,0
1975,LSO,ZMB,Lesotho,Zambia,120,0,0,0,0,0,0
1977,LSO,BWA,Lesotho,Botswana,90,0,0,0,0,0,0
1978,LSO,BWA,Lesotho,Botswana,160,0,0,0,0,0,0
1979,LSO,BWA,Lesotho,Botswana,160,0,0,0,0,0,0
1980,LSO,BWA,Lesotho,Botswana,70,0,0,0,0,0,0
1981,LSO,BWA,Lesotho,Botswana,80,0,0,0,0,0,0
1986,LSO,BWA,Lesotho,Botswana,0,0,0,0,0,0,0
1989,LSO,DNK,Lesotho,Denmark,5,0,0,0,0,0,0
1990,LSO,DNK,Lesotho,Denmark,5,0,0,0,0,0,0
1991,LSO,DNK,Lesotho,Denmark,5,0,0,0,0,0,0
1993,LSO,BWA,Lesotho,Botswana,55,0,0,0,0,0,0
2001,LSO,CAN,Lesotho,Canada,0,6,0,0,0,0,0
2002,LSO,DEU,Lesotho,Germany,5,0,0,0,0,0,0
2002,LSO,USA,Lesotho,United States of America,0,5,0,0,0,0,0
2003,LSO,DEU,Lesotho,Germany,5,0,0,0,0,0,0
2003,LSO,USA,Lesotho,United States of America,0,5,0,0,0,0,0
2004,LSO,DEU,Lesotho,Germany,5,0,0,0,0,0,0
2004,LSO,IRL,Lesotho,Ireland,0,5,0,0,0,0,0
2004,LSO,USA,Lesotho,United States of America,0,5,0,0,0,0,0
2005,LSO,USA,Lesotho,United States of America,0,6,0,0,0,0,0
2006,LSO,DEU,Lesotho,Germany,5,0,0,0,0,0,0
2006,LSO,USA,Lesotho,United States of America,0,5,0,0,0,0,0
2007,LSO,DEU,Lesotho,Germany,5,0,0,0,0,0,0
2007,LSO,ZAF,Lesotho,South Africa,0,12,0,0,0,0,0
2008,LSO,DEU,Lesotho,Germany,5,0,0,0,0,0,0
2008,LSO,IRL,Lesotho,Ireland,0,5,0,0,0,0,0
2008,LSO,ZAF,Lesotho,South Africa,0,12,0,0,0,0,0
2009,LSO,CAN,Lesotho,Canada,5,5,0,0,0,0,0
2010,LSO,CAN,Lesotho,Canada,5,5,0,0,0,0,0
2011,LSO,CAN,Lesotho,Canada,5,0,0,0,0,0,0
2011,LSO,ZAF,Lesotho,South Africa,0,158,0,0,0,0,0
2012,LSO,CAN,Lesotho,Canada,5,0,0,0,0,0,0
2012,LSO,ZAF,Lesotho,South Africa,0,279,0,0,0,0,0
2013,LSO,CAN,Lesotho,Canada,5,0,0,0,0,0,0
2013,LSO,ZAF,Lesotho,South Africa,0,676,0,0,0,0,0
2013,LSO,USA,Lesotho,United States of America,5,0,0,0,0,0,0
2014,LSO,CAN,Lesotho,Canada,6,0,0,0,0,0,0
2014,LSO,IRL,Lesotho,Ireland,0,10,0,0,0,0,0
2014,LSO,KOR,Lesotho,Republic of Korea,0,5,0,0,0,0,0
2014,LSO,ZAF,Lesotho,South Africa,5,650,0,0,0,0,0
2014,LSO,USA,Lesotho,United States of America,5,0,0,0,0,0,0
2015,LSO,BRA,Lesotho,Brazil,0,5,0,0,0,0,0
