ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,Atacora/Donga,1399376,Women with no education,81.2,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_NED,231203010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCWNED,BJDHS1996387001,1996,DHS,868,1021,,,1
BEN,Atlantique/Littoral,1698499,Women with no education,47.4,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_NED,231203010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCWNED,BJDHS1996387004,1996,DHS,1163,1041,,,1
BEN,Borgou/Alibori,853956,Women with no education,81,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_NED,231203010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCWNED,BJDHS1996387007,1996,DHS,1052,991,,,1
BEN,Mono/Couffo,6041774,Women with no education,83.2,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_NED,231203010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCWNED,BJDHS1996387010,1996,DHS,737,909,,,1
BEN,Ouémé/Plateau,554999,Women with no education,67.5,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_NED,231203010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCWNED,BJDHS1996387013,1996,DHS,858,735,,,1
BEN,Zou/Collines,1703935,Women with no education,72,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_NED,231203010,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCWNED,BJDHS1996387016,1996,DHS,812,794,,,1
BEN,Atacora/Donga,1399382,Women with primary education,13.8,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_PRI,231203090,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCWPRI,BJDHS1996387001,1996,DHS,868,1021,,,1
BEN,Atlantique/Littoral,1698496,Women with primary education,31.3,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_PRI,231203090,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCWPRI,BJDHS1996387004,1996,DHS,1163,1041,,,1
BEN,Borgou/Alibori,853960,Women with primary education,13.1,1,BJ,Benin,1996,BJ1996DHS,ED_EDUC_W_PRI,231203090,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCWPRI,BJDHS1996387007,1996,DHS,1052,991,,,1
