Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GBR,2021,EN.POP.DNST,277.048286694498
GBR,2020,EN.POP.DNST,277.27538544207
GBR,2019,EN.POP.DNST,276.263080229819
GBR,2018,EN.POP.DNST,274.708981936924
GBR,2017,EN.POP.DNST,273.049472988054
GBR,2016,EN.POP.DNST,271.200731616583
GBR,2015,EN.POP.DNST,269.153139337825
GBR,2014,EN.POP.DNST,267.028884388046
GBR,2013,EN.POP.DNST,265.069536642831
GBR,2012,EN.POP.DNST,263.300190137643
GBR,2011,EN.POP.DNST,261.475674781962
GBR,2010,EN.POP.DNST,259.440189310958
GBR,2009,EN.POP.DNST,257.414417393461
GBR,2008,EN.POP.DNST,255.474703426611
GBR,2007,EN.POP.DNST,253.471925763651
GBR,2006,EN.POP.DNST,251.50589013351
GBR,2005,EN.POP.DNST,249.663977183483
GBR,2004,EN.POP.DNST,247.955627660894
GBR,2003,EN.POP.DNST,246.548906708552
GBR,2002,EN.POP.DNST,245.40354234696
GBR,2001,EN.POP.DNST,244.366854048692
GBR,2000,EN.POP.DNST,243.427908899268
GBR,1999,EN.POP.DNST,242.559690819659
GBR,1998,EN.POP.DNST,241.752329186128
GBR,1997,EN.POP.DNST,241.048873641136
GBR,1996,EN.POP.DNST,240.428843053776
GBR,1995,EN.POP.DNST,239.817426528335
GBR,1994,EN.POP.DNST,239.183834166908
GBR,1993,EN.POP.DNST,238.575678915389
GBR,1992,EN.POP.DNST,238.0043896995
GBR,1991,EN.POP.DNST,237.361621130079
GBR,1990,EN.POP.DNST,236.628719050965
GBR,1989,EN.POP.DNST,235.92241970818
GBR,1988,EN.POP.DNST,235.3090852726
GBR,1987,EN.POP.DNST,234.787128508246
GBR,1986,EN.POP.DNST,234.288414004051
GBR,1985,EN.POP.DNST,233.746405985202
GBR,1984,EN.POP.DNST,233.216517174389
GBR,1983,EN.POP.DNST,232.847716281569
GBR,1982,EN.POP.DNST,232.768325548712
GBR,1981,EN.POP.DNST,232.85177117348
GBR,1980,EN.POP.DNST,232.770702269251
GBR,1979,EN.POP.DNST,232.492667300459
GBR,1978,EN.POP.DNST,232.284148307362
GBR,1977,EN.POP.DNST,232.271698425164
GBR,1976,EN.POP.DNST,232.348067622866
GBR,1975,EN.POP.DNST,232.405241185467
GBR,1974,EN.POP.DNST,232.422494109866
GBR,1973,EN.POP.DNST,232.275976522134
GBR,1972,EN.POP.DNST,231.82765676022
GBR,1971,EN.POP.DNST,231.042958707064
GBR,1970,EN.POP.DNST,230.079981812921
GBR,1969,EN.POP.DNST,229.164427727028
GBR,1968,EN.POP.DNST,228.213532840078
GBR,1967,EN.POP.DNST,227.105361054851
GBR,1966,EN.POP.DNST,225.885586739966
GBR,1965,EN.POP.DNST,224.643698590501
GBR,1964,EN.POP.DNST,223.205059314678
GBR,1963,EN.POP.DNST,221.758359856157
GBR,1962,EN.POP.DNST,220.104989046418
GBR,1961,EN.POP.DNST,218.244946885463
GBR,2022,EN.URB.LCTY,9540576
GBR,2021,EN.URB.LCTY,9425622
GBR,2020,EN.URB.LCTY,9304016
GBR,2019,EN.URB.LCTY,9176530
GBR,2018,EN.URB.LCTY,9046485
GBR,2017,EN.URB.LCTY,8916251
GBR,2016,EN.URB.LCTY,8787892
GBR,2015,EN.URB.LCTY,8661381
GBR,2014,EN.URB.LCTY,8536861
GBR,2013,EN.URB.LCTY,8414132
GBR,2012,EN.URB.LCTY,8293332
GBR,2011,EN.URB.LCTY,8173941
GBR,2010,EN.URB.LCTY,8044433
GBR,2009,EN.URB.LCTY,7916978
GBR,2008,EN.URB.LCTY,7791713
GBR,2007,EN.URB.LCTY,7668093
GBR,2006,EN.URB.LCTY,7546600
GBR,2005,EN.URB.LCTY,7501217
GBR,2004,EN.URB.LCTY,7456170
GBR,2003,EN.URB.LCTY,7411269
GBR,2002,EN.URB.LCTY,7366701
GBR,2001,EN.URB.LCTY,7322400
GBR,2000,EN.URB.LCTY,7272819
GBR,1999,EN.URB.LCTY,7223438
GBR,1998,EN.URB.LCTY,7174459
GBR,1997,EN.URB.LCTY,7125813
GBR,1996,EN.URB.LCTY,7077563
GBR,1995,EN.URB.LCTY,7029508
GBR,1994,EN.URB.LCTY,6981844
GBR,1993,EN.URB.LCTY,6934504
GBR,1992,EN.URB.LCTY,6887549
GBR,1991,EN.URB.LCTY,6840784
GBR,1990,EN.URB.LCTY,6794400
GBR,1989,EN.URB.LCTY,6783677
GBR,1988,EN.URB.LCTY,6772986
GBR,1987,EN.URB.LCTY,6762282
GBR,1986,EN.URB.LCTY,6751610
GBR,1985,EN.URB.LCTY,6740954
GBR,1984,EN.URB.LCTY,6730330
GBR,1983,EN.URB.LCTY,6719694
GBR,1982,EN.URB.LCTY,6709089
GBR,1981,EN.URB.LCTY,6698500
GBR,1980,EN.URB.LCTY,6751196
GBR,1979,EN.URB.LCTY,6824317
GBR,1978,EN.URB.LCTY,6898127
GBR,1977,EN.URB.LCTY,6972736
GBR,1976,EN.URB.LCTY,7048047
GBR,1975,EN.URB.LCTY,7124383
GBR,1974,EN.URB.LCTY,7201439
GBR,1973,EN.URB.LCTY,7279328
GBR,1972,EN.URB.LCTY,7357951
GBR,1971,EN.URB.LCTY,7437643
GBR,1970,EN.URB.LCTY,7509405
GBR,1969,EN.URB.LCTY,7579890
GBR,1968,EN.URB.LCTY,7650937
GBR,1967,EN.URB.LCTY,7722850
GBR,1966,EN.URB.LCTY,7795337
GBR,1965,EN.URB.LCTY,7868506
GBR,1964,EN.URB.LCTY,7942259
GBR,1963,EN.URB.LCTY,8016909
GBR,1962,EN.URB.LCTY,8092157
GBR,1961,EN.URB.LCTY,8168112
GBR,1960,EN.URB.LCTY,8195769
GBR,2022,EN.URB.MCTY,18560649
GBR,2021,EN.URB.MCTY,18384732
GBR,2020,EN.URB.MCTY,18203956
GBR,2019,EN.URB.MCTY,18018197
GBR,2018,EN.URB.MCTY,17831615
GBR,2017,EN.URB.MCTY,17646094
GBR,2016,EN.URB.MCTY,17462813
GBR,2015,EN.URB.MCTY,17281743
GBR,2014,EN.URB.MCTY,17103098
GBR,2013,EN.URB.MCTY,16926602
GBR,2012,EN.URB.MCTY,16752463
GBR,2011,EN.URB.MCTY,16579939
GBR,2010,EN.URB.MCTY,16396214
GBR,2009,EN.URB.MCTY,16214383
GBR,2008,EN.URB.MCTY,16035203
GBR,2007,EN.URB.MCTY,15857905
GBR,2006,EN.URB.MCTY,15683193
GBR,2005,EN.URB.MCTY,15584970
GBR,2004,EN.URB.MCTY,15487531
GBR,2003,EN.URB.MCTY,15390471
GBR,2002,EN.URB.MCTY,15294187
GBR,2001,EN.URB.MCTY,15198536
GBR,2000,EN.URB.MCTY,15136239
GBR,1999,EN.URB.MCTY,15082358
GBR,1998,EN.URB.MCTY,15028959
GBR,1997,EN.URB.MCTY,14975969
GBR,1996,EN.URB.MCTY,14923455
GBR,1995,EN.URB.MCTY,14871199
GBR,1994,EN.URB.MCTY,14819415
GBR,1993,EN.URB.MCTY,14768030
GBR,1992,EN.URB.MCTY,14717111
GBR,1991,EN.URB.MCTY,14666445
GBR,1990,EN.URB.MCTY,14624469
GBR,1989,EN.URB.MCTY,14620880
GBR,1988,EN.URB.MCTY,14617474
GBR,1987,EN.URB.MCTY,14614236
GBR,1986,EN.URB.MCTY,14611181
GBR,1985,EN.URB.MCTY,14608303
GBR,1984,EN.URB.MCTY,14605605
GBR,1983,EN.URB.MCTY,14603075
GBR,1982,EN.URB.MCTY,14600725
GBR,1981,EN.URB.MCTY,14598549
GBR,1980,EN.URB.MCTY,14674511
GBR,1979,EN.URB.MCTY,14778372
GBR,1978,EN.URB.MCTY,14883269
GBR,1977,EN.URB.MCTY,14989361
GBR,1976,EN.URB.MCTY,15096510
GBR,1975,EN.URB.MCTY,15205180
GBR,1974,EN.URB.MCTY,15314939
GBR,1973,EN.URB.MCTY,15425950
GBR,1972,EN.URB.MCTY,15538073
GBR,1971,EN.URB.MCTY,15651793
GBR,1970,EN.URB.MCTY,15734544
GBR,1969,EN.URB.MCTY,15810829
GBR,1968,EN.URB.MCTY,15887710
GBR,1967,EN.URB.MCTY,15965515
GBR,1966,EN.URB.MCTY,16043929
GBR,1965,EN.URB.MCTY,16123066
GBR,1964,EN.URB.MCTY,16202821
GBR,1963,EN.URB.MCTY,16283534
GBR,1962,EN.URB.MCTY,16364878
GBR,1961,EN.URB.MCTY,16446972
GBR,1960,EN.URB.MCTY,16461920
