Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
WSM,2020,IP.IDS.NRCT,61
WSM,2014,IP.IDS.NRCT,5
WSM,2007,IP.IDS.NRCT,6
WSM,1996,IP.IDS.NRCT,1
WSM,1980,IP.IDS.NRCT,2
WSM,2020,IP.IDS.RSCT,19
WSM,2019,IP.IDS.RSCT,40
WSM,2018,IP.IDS.RSCT,44
WSM,2016,IP.IDS.RSCT,2
WSM,2014,IP.IDS.RSCT,15
WSM,2012,IP.IDS.RSCT,3
WSM,2021,IP.TMK.NRCT,1567
WSM,2020,IP.TMK.NRCT,1617
WSM,2019,IP.TMK.NRCT,1120
WSM,2018,IP.TMK.NRCT,337
WSM,2017,IP.TMK.NRCT,218
WSM,2016,IP.TMK.NRCT,187
WSM,2015,IP.TMK.NRCT,437
WSM,2014,IP.TMK.NRCT,265
WSM,2012,IP.TMK.NRCT,205
WSM,2007,IP.TMK.NRCT,130
WSM,2006,IP.TMK.NRCT,184
WSM,2004,IP.TMK.NRCT,122
