ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,114450,Children who had a birth certificate,95.8,1,AM,Armenia,2005,AM2005DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2005,DHS,1526,1439,,,
ARM,114453,Children who did not have a birth certificate but were registered,0.6,1,AM,Armenia,2005,AM2005DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2005,DHS,1526,1439,,,
ARM,114451,Children registered,96.4,1,AM,Armenia,2005,AM2005DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2005,DHS,1526,1439,,,
ARM,114454,Number of children under 5,1526,0,AM,Armenia,2005,AM2005DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2005,DHS,,1439,,,
ARM,262245,Number of children under 5 (unweighted),1439,0,AM,Armenia,2005,AM2005DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2005,DHS,1526,,,,
ARM,733262,Children who had a birth certificate,99.4,1,AM,Armenia,2010,AM2010DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2010,DHS,1479,1479,,,
ARM,733264,Children who did not have a birth certificate but were registered,0.2,1,AM,Armenia,2010,AM2010DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2010,DHS,1479,1479,,,
ARM,733263,Children registered,99.6,1,AM,Armenia,2010,AM2010DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2010,DHS,1479,1479,,,
ARM,744315,Number of children under 5,1479,0,AM,Armenia,2010,AM2010DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2010,DHS,,1479,,,
ARM,476841,Number of children under 5 (unweighted),1479,0,AM,Armenia,2010,AM2010DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2010,DHS,1479,,,,
ARM,734883,Children who had a birth certificate,98.6,1,AM,Armenia,2016,AM2016DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2015-16,DHS,1743,1738,,,
ARM,734882,Children who did not have a birth certificate but were registered,0.7,1,AM,Armenia,2016,AM2016DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2015-16,DHS,1743,1738,,,
ARM,734884,Children registered,99.3,1,AM,Armenia,2016,AM2016DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2015-16,DHS,1743,1738,,,
ARM,744336,Number of children under 5,1743,0,AM,Armenia,2016,AM2016DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2015-16,DHS,,1738,,,
ARM,453982,Number of children under 5 (unweighted),1738,0,AM,Armenia,2016,AM2016DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2015-16,DHS,1743,,,,
