Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2014,TKM,Turkmenistan,FRA,France,14,14,14,0,0,5,5,0,0,0,0,0,0,0,0,14,14,0,0
2014,TKM,Turkmenistan,GBR,United Kingdom of Great Britain and Northern Ireland,35,35,35,7,7,9,9,0,0,0,0,0,0,0,0,28,28,0,0
2014,TKM,Turkmenistan,DEU,Germany,451,451,451,425,425,6,6,0,0,0,0,0,0,0,0,26,26,0,0
2014,TKM,Turkmenistan,KGZ,Kyrgyzstan,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,TKM,Turkmenistan,POL,Poland,20,20,20,10,10,15,15,0,0,0,0,0,0,0,0,10,10,0,0
2014,TKM,Turkmenistan,RUS,Russian Federation,15,15,15,5,5,12,12,0,0,0,0,0,0,0,0,10,10,0,0
2014,TKM,Turkmenistan,SWE,Sweden,52,52,52,5,5,5,5,0,0,0,0,0,0,0,0,47,47,0,0
2014,TKM,Turkmenistan,TUR,Türkiye,200,200,200,200,200,146,146,0,0,0,0,0,0,0,0,0,0,0,0
2014,TKM,Turkmenistan,UKR,Ukraine,10,10,10,0,0,5,5,0,0,0,0,0,0,0,0,10,10,0,0
2014,TKM,Turkmenistan,USA,United States of America,320,320,320,74,74,35,35,0,0,0,0,0,0,0,0,246,246,0,0
2015,TKM,Turkmenistan,EGY,Egypt,17,17,17,12,12,12,12,0,0,0,0,0,0,0,0,5,5,0,0
2015,TKM,Turkmenistan,DNK,Denmark,0,0,0,,,5,5,,,,,,,,,,,,
2015,TKM,Turkmenistan,FRA,France,19,19,19,5,5,5,5,0,0,0,0,0,0,0,0,14,14,0,0
2015,TKM,Turkmenistan,GBR,United Kingdom of Great Britain and Northern Ireland,27,27,27,5,5,5,5,0,0,0,0,0,0,0,0,22,22,0,0
2015,TKM,Turkmenistan,DEU,Germany,747,747,747,718,718,14,14,0,0,0,0,0,0,0,0,29,29,0,0
2015,TKM,Turkmenistan,RUS,Russian Federation,17,17,17,5,5,12,12,0,0,0,0,0,0,0,0,12,12,0,0
2015,TKM,Turkmenistan,SWE,Sweden,40,40,40,10,10,5,5,0,0,0,0,0,0,0,0,30,30,0,0
2015,TKM,Turkmenistan,TUR,Türkiye,345,345,345,340,340,152,152,0,0,0,0,0,0,0,0,5,5,0,0
2015,TKM,Turkmenistan,USA,United States of America,326,326,326,105,105,37,37,0,0,0,0,0,0,0,0,221,221,0,0
2016,TKM,Turkmenistan,CZE,Czechia,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2016,TKM,Turkmenistan,FRA,France,20,20,20,5,5,8,8,0,0,0,0,0,0,0,0,15,15,0,0
2016,TKM,Turkmenistan,GBR,United Kingdom of Great Britain and Northern Ireland,23,23,23,5,5,7,7,0,0,0,0,0,0,0,0,18,18,0,0
2016,TKM,Turkmenistan,DEU,Germany,505,505,505,471,471,10,10,0,0,0,0,0,0,0,0,34,34,0,0
2016,TKM,Turkmenistan,NOR,Norway,7,7,7,0,0,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2016,TKM,Turkmenistan,POL,Poland,32,32,32,0,0,10,10,0,0,0,0,0,0,0,0,32,32,0,0
2016,TKM,Turkmenistan,RUS,Russian Federation,14,14,14,6,6,16,16,0,0,0,0,0,0,0,0,8,8,0,0
2016,TKM,Turkmenistan,SWE,Sweden,25,25,25,0,0,5,5,0,0,0,0,0,0,0,0,25,25,0,0
2016,TKM,Turkmenistan,TUR,Türkiye,435,435,435,430,430,201,201,0,0,0,0,0,0,0,0,5,5,0,0
2016,TKM,Turkmenistan,USA,United States of America,311,311,311,137,137,39,39,0,0,0,0,0,0,0,0,174,174,0,0
2017,TKM,Turkmenistan,CAN,Canada,21,21,21,8,8,15,15,0,0,0,0,0,0,0,0,13,13,0,0
2017,TKM,Turkmenistan,ECU,Ecuador,8,8,8,8,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2017,TKM,Turkmenistan,GBR,United Kingdom of Great Britain and Northern Ireland,16,16,16,5,5,5,5,0,0,0,0,0,0,0,0,11,11,0,0
2017,TKM,Turkmenistan,DEU,Germany,293,293,293,243,243,19,19,0,0,0,0,0,0,0,0,50,50,0,0
2017,TKM,Turkmenistan,RUS,Russian Federation,10,10,10,5,5,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2017,TKM,Turkmenistan,ESP,Spain,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
