Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Montenegro,MNE,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,54.3925357599736
Montenegro,MNE,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.9791705964232
Montenegro,MNE,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.3554997282084
Montenegro,MNE,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,48.2186976879343
Montenegro,MNE,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,46.6633566234505
Montenegro,MNE,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,45.1594003012199
Montenegro,MNE,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.1717710056607
Montenegro,MNE,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.8420361312458
Montenegro,MNE,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.6155098026134
Montenegro,MNE,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.640994956854
Montenegro,MNE,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.0317069455267
Montenegro,MNE,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.468654318756
Montenegro,MNE,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.765587151463
Montenegro,MNE,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.5649788228511
Montenegro,MNE,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.6746535534238
Montenegro,MNE,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.0453353005437
Montenegro,MNE,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.3601972162367
Montenegro,MNE,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.7289365198977
Montenegro,MNE,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.5666214725054
Montenegro,MNE,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.8734701115871
Montenegro,MNE,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.9310203974214
Montenegro,MNE,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.1955829109299
Montenegro,MNE,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.2352544666497
Montenegro,MNE,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.1850251328035
Montenegro,MNE,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.5172801216255
Montenegro,MNE,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.8920306405896
Montenegro,MNE,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,52.4944500872304
Montenegro,MNE,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.4664883270482
Montenegro,MNE,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.5308105637243
Montenegro,MNE,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.5809805587835
Montenegro,MNE,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,55.6856120203621
Montenegro,MNE,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.9277938090929
Montenegro,MNE,2022,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,270015676.561565
Montenegro,MNE,2021,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,295811150.019192
Montenegro,MNE,2020,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,246901214.498263
Montenegro,MNE,2019,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,280745852.331186
Montenegro,MNE,2018,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,294238434.417372
Montenegro,MNE,2017,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,208944116.451924
Montenegro,MNE,2016,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,248193121.505384
Montenegro,MNE,2015,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,185599810.116895
Montenegro,MNE,2014,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,240673722.416733
