Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Slovak Republic,SVK,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Slovak Republic,SVK,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Slovak Republic,SVK,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Slovak Republic,SVK,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Slovak Republic,SVK,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Slovak Republic,SVK,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Slovak Republic,SVK,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,1805.386355954
Slovak Republic,SVK,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,1666.238739195
Slovak Republic,SVK,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,1602.722105864
Slovak Republic,SVK,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7588348388672
Slovak Republic,SVK,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7633361816406
Slovak Republic,SVK,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7931823730469
Slovak Republic,SVK,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8417282104492
Slovak Republic,SVK,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.902587890625
Slovak Republic,SVK,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9533309936523
