Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Greenland,GRL,2022,Control of Corruption: Estimate,CC.EST,1.02883803844452
Greenland,GRL,2021,Control of Corruption: Estimate,CC.EST,1.00184488296509
Greenland,GRL,2020,Control of Corruption: Estimate,CC.EST,1.01000881195068
Greenland,GRL,2019,Control of Corruption: Estimate,CC.EST,1.11222970485687
Greenland,GRL,2018,Control of Corruption: Estimate,CC.EST,1.1440976858139
Greenland,GRL,2017,Control of Corruption: Estimate,CC.EST,1.14874827861786
Greenland,GRL,2016,Control of Corruption: Estimate,CC.EST,1.13225364685059
Greenland,GRL,2015,Control of Corruption: Estimate,CC.EST,1.15890049934387
Greenland,GRL,2014,Control of Corruption: Estimate,CC.EST,1.20334684848785
Greenland,GRL,2013,Control of Corruption: Estimate,CC.EST,1.23540329933167
Greenland,GRL,2012,Control of Corruption: Estimate,CC.EST,1.21378171443939
Greenland,GRL,2011,Control of Corruption: Estimate,CC.EST,1.22138583660126
Greenland,GRL,2010,Control of Corruption: Estimate,CC.EST,1.21036648750305
Greenland,GRL,2009,Control of Corruption: Estimate,CC.EST,1.18334448337555
Greenland,GRL,2022,Control of Corruption: Number of Sources,CC.NO.SRC,1
Greenland,GRL,2021,Control of Corruption: Number of Sources,CC.NO.SRC,1
Greenland,GRL,2020,Control of Corruption: Number of Sources,CC.NO.SRC,1
Greenland,GRL,2019,Control of Corruption: Number of Sources,CC.NO.SRC,2
Greenland,GRL,2018,Control of Corruption: Number of Sources,CC.NO.SRC,2
Greenland,GRL,2017,Control of Corruption: Number of Sources,CC.NO.SRC,2
Greenland,GRL,2016,Control of Corruption: Number of Sources,CC.NO.SRC,2
Greenland,GRL,2015,Control of Corruption: Number of Sources,CC.NO.SRC,1
Greenland,GRL,2014,Control of Corruption: Number of Sources,CC.NO.SRC,1
Greenland,GRL,2013,Control of Corruption: Number of Sources,CC.NO.SRC,1
Greenland,GRL,2012,Control of Corruption: Number of Sources,CC.NO.SRC,1
Greenland,GRL,2011,Control of Corruption: Number of Sources,CC.NO.SRC,1
Greenland,GRL,2010,Control of Corruption: Number of Sources,CC.NO.SRC,1
Greenland,GRL,2009,Control of Corruption: Number of Sources,CC.NO.SRC,1
Greenland,GRL,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,82.0754699707031
Greenland,GRL,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,81.9047622680664
Greenland,GRL,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,81.4285736083984
Greenland,GRL,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,82.8571395874023
Greenland,GRL,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,83.3333358764648
Greenland,GRL,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,83.3333358764648
Greenland,GRL,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,83.3333358764648
Greenland,GRL,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,86.6666641235352
Greenland,GRL,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,84.1346130371094
Greenland,GRL,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,83.8862533569336
Greenland,GRL,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,84.3601913452148
Greenland,GRL,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,84.3601913452148
Greenland,GRL,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,84.2857131958008
Greenland,GRL,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,84.2105255126953
Greenland,GRL,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,63.6792449951172
Greenland,GRL,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,62.8571434020996
Greenland,GRL,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,65.2380981445313
Greenland,GRL,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,68.5714263916016
Greenland,GRL,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,71.9047622680664
Greenland,GRL,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,70
