Field,Label,Value
created,Created,2021-10-14T17:14:01.003608
description,Description,Rate of police cases by category of public raw
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/17fb216b-6a19-4ba2-8e46-52fe73ae89a0/resource/a21dfa45-44e2-4b5b-b562-c3debce0ce7c/download/imfd-delitos-23-public-rawl.zip
id,Resource ID,a21dfa45-44e2-4b5b-b562-c3debce0ce7c
last_modified,Updated,2021-10-14T17:14:00.777303
metadata_modified,Metadata Updated,2023-03-02T22:33:33.323246
microdata,Microdata,False
dataset_id,Dataset ID,17fb216b-6a19-4ba2-8e46-52fe73ae89a0
resource_type,Resource Type,file.upload
name,Resource Name,IMFD-Delitos-23-Public Rawl.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,859.3K
