id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
12929,MAG-2009-3-580-1,2009,1,Clear,3,106,478,Government of Madagascar - Civilians,106,945,Government of Madagascar - Civilians,106,106,Government of Madagascar,9999,1,Civilians,-1,"AFP 2009-02-07 ""Five killed as police open fire on Madagascar protest: AFP""; Xinhua 2009-02-07 ""1st LD: Madagascan police opens fire at anti-government demonstrators""; AFP 2009-02-08 ""Death toll in Madagascar unrest climbs to 28"". Amnesty international Public statemant 13 February 2009.",,,,"police, witnesses",1,Antananarivo city,Antananarivo city,Analamanga region,Antananarivo-Renivohitra district,-18.916667,47.516667,POINT (47.516667 -18.916667),102696,Madagascar (Malagasy),MDG,580,Africa,1,1,2009-02-07 00:00:00.000,2009-02-07 00:00:00.000,0,0,31,0,31,50,28,580,
41190,MAG-2012-3-580-1,2012,0,Clear,3,106,478,Government of Madagascar - Civilians,106,945,Government of Madagascar - Civilians,106,106,Government of Madagascar,9999,1,Civilians,-1,"Amnesty International (20 November 2012):  ""Madagascar must end mass killings and investigate security forces"".",,,,Amnesty International,2,Elonty town,Elonty District,Anosy region,Amboasary district,-24.033333,46.216667,POINT (46.216667 -24.033333),94773,Madagascar (Malagasy),MDG,580,Africa,1,4,2012-09-01 00:00:00.000,2012-09-30 00:00:00.000,0,0,11,0,11,11,11,580,
41191,MAG-2012-3-580-2,2012,0,Clear,3,106,478,Government of Madagascar - Civilians,106,945,Government of Madagascar - Civilians,106,106,Government of Madagascar,9999,1,Civilians,-1,"Amnesty International (20 November 2012):  ""Madagascar must end mass killings and investigate security forces"".",,,,Amnesty International,4,Anosy region,Numbi village,Anosy region,,-24.000000,46.200000,POINT (46.2 -24),95493,Madagascar (Malagasy),MDG,580,Africa,1,4,2012-09-01 00:00:00.000,2012-09-30 00:00:00.000,0,0,1,0,1,1,1,580,
41192,MAG-2012-3-580-3,2012,0,Clear,3,106,478,Government of Madagascar - Civilians,106,945,Government of Madagascar - Civilians,106,106,Government of Madagascar,9999,1,Civilians,-1,"Amnesty International (20 November 2012):  ""Madagascar must end mass killings and investigate security forces"".",,,,Amnesty International,2,Mahaly town,Mahaly District,Anosy region,Amboasary district,-24.166667,46.350000,POINT (46.35 -24.166667),94773,Madagascar (Malagasy),MDG,580,Africa,1,4,2012-10-01 00:00:00.000,2012-10-31 00:00:00.000,0,0,3,0,3,3,3,580,
254853,MAG-2017-3-945-0,2017,0,Clear,3,106,478,Government of Madagascar - Civilians,106,945,Government of Madagascar - Civilians,106,106,Government of Madagascar,9999,1,Civilians,1,"""Amnesty International,2018-03-15,Madagascar: Investigate police ill-treatment of villagers""",Amnesty International,2018-03-15,Madagascar: Investigate police ill-treatment of villagers,Amnesty International,2,Antsakabary town,"villages in Antsakabary town, northern Madagascar",Sofia region,Befandriana Nord district,-15.042713,48.931450,POINT (48.93145 -15.042712999999999),107738,Madagascar (Malagasy),MDG,580,Africa,2,2,2017-02-18 00:00:00.000,2017-02-22 00:00:00.000,0,0,1,0,1,1,1,580,
326277,MAG-2019-3-945-1,2019,0,Clear,3,106,478,Government of Madagascar - Civilians,106,945,Government of Madagascar - Civilians,106,106,Government of Madagascar,9999,1,Civilians,1,"""Amnesty,2019-06-26,Madagascar: Take decisive steps to end torture and killings by security forces""",Amnesty,2019-06-26,Madagascar: Take decisive steps to end torture and killings by security forces,Amnesty,3,Betroka district,"Betroka, Anosy",Anosy region,Betroka district,-23.357390,45.936580,POINT (45.93658 -23.35739),96212,Madagascar (Malagasy),MDG,580,Africa,1,4,2019-01-01 00:00:00.000,2019-01-31 00:00:00.000,0,0,0,0,0,8,0,580,
326296,MAG-2019-3-945-2,2019,0,Clear,3,106,478,Government of Madagascar - Civilians,106,945,Government of Madagascar - Civilians,106,106,Government of Madagascar,9999,1,Civilians,1,"""Amnesty,2019-06-26,Madagascar: Take decisive steps to end torture and killings by security forces""",Amnesty,2019-06-26,Madagascar: Take decisive steps to end torture and killings by security forces,Amnesty,1,Ampitantafika town,Ampitatafika town,Vakinankaratra region,Antanifotsy district,-19.564909,47.358457,POINT (47.358457 -19.564909),101255,Madagascar (Malagasy),MDG,580,Africa,1,4,2019-05-20 00:00:00.000,2019-05-31 00:00:00.000,0,0,0,0,0,3,0,580,
290406,MAG-2019-3-945-0,2019,0,Clear,3,106,478,Government of Madagascar - Civilians,106,945,Government of Madagascar - Civilians,106,106,Government of Madagascar,9999,1,Civilians,1,"""International Crisis Group,2019-07-01,Madagascar  JUNE 2019""",International Crisis Group,2019-07-01,Madagascar  JUNE 2019,Crisis watch,1,Ambohimahasoa town,Ambohimahasoa area,Haute Matsiatra region,Ambohimahasoa district,-21.116670,47.216670,POINT (47.21667 -21.11667),99095,Madagascar (Malagasy),MDG,580,Africa,1,1,2019-06-08 00:00:00.000,2019-06-08 00:00:00.000,0,0,3,0,3,3,3,580,
371793,MAG-2020-3-945-0,2020,0,Clear,3,106,478,Government of Madagascar - Civilians,106,945,Government of Madagascar - Civilians,106,106,Government of Madagascar,9999,1,Civilians,1,"""Amnesty,2020-12-09,Punished and killed for being poor""",Amnesty,2020-12-09,Punished and killed for being poor,Amnesty,3,Farafangana district,near Farafangana prison,Atsimo-Atsinanana region,Farafangana district,-22.801500,47.598270,POINT (47.59827 -22.8015),96936,Madagascar (Malagasy),MDG,580,Africa,1,1,2020-08-23 00:00:00.000,2020-08-23 00:00:00.000,0,0,23,0,23,23,3,580,
