Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Russian Federation,RUS,2019,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,4.16583
Russian Federation,RUS,2015,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,4.69011
Russian Federation,RUS,2010,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,5.6493
Russian Federation,RUS,2005,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,5.90758
Russian Federation,RUS,2000,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,5.57678
Russian Federation,RUS,2019,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,10.42279
Russian Federation,RUS,2015,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,11.63634
Russian Federation,RUS,2010,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,13.75669
Russian Federation,RUS,2005,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,14.50008
Russian Federation,RUS,2000,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,13.85576
Russian Federation,RUS,2019,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,17.9495
Russian Federation,RUS,2015,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,19.99645
Russian Federation,RUS,2010,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,23.52547
Russian Federation,RUS,2005,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,24.78766
Russian Federation,RUS,2000,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,23.68832
Russian Federation,RUS,2019,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,21.1
Russian Federation,RUS,2018,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20.8
Russian Federation,RUS,2017,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20.6
Russian Federation,RUS,2016,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20.3
Russian Federation,RUS,2015,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20.1
Russian Federation,RUS,2014,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20.1
Russian Federation,RUS,2013,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20
Russian Federation,RUS,2012,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20
Russian Federation,RUS,2011,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20.1
Russian Federation,RUS,2010,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20.2
Russian Federation,RUS,2009,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20.4
Russian Federation,RUS,2008,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20.7
Russian Federation,RUS,2007,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20.9
Russian Federation,RUS,2006,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,21.1
Russian Federation,RUS,2005,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,21.3
Russian Federation,RUS,2004,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,21.5
Russian Federation,RUS,2003,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,21.8
Russian Federation,RUS,2002,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,22
Russian Federation,RUS,2001,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,22
Russian Federation,RUS,2000,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,22.1
Russian Federation,RUS,2019,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,21.9
Russian Federation,RUS,2018,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,21.8
Russian Federation,RUS,2017,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,21.8
Russian Federation,RUS,2016,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22
Russian Federation,RUS,2015,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22.2
Russian Federation,RUS,2014,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22.5
Russian Federation,RUS,2013,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22.7
Russian Federation,RUS,2012,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,23
Russian Federation,RUS,2011,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,23.1
Russian Federation,RUS,2010,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,23.4
Russian Federation,RUS,2009,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,23.8
Russian Federation,RUS,2008,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,24.4
Russian Federation,RUS,2007,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,25
Russian Federation,RUS,2006,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,25.7
Russian Federation,RUS,2005,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,26.5
Russian Federation,RUS,2004,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,27.3
Russian Federation,RUS,2003,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,28.1
Russian Federation,RUS,2002,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,28.8
Russian Federation,RUS,2001,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,29.4
Russian Federation,RUS,2000,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,29.9
