ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,Region 0,4634437,Married women currently using any method of contraception,50.4,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_ANY,32633010,I,401001,1401010,Region,Region 0,0,,0,1,FPCUSMWANY,DRDHS1986401001,1986,DHS,1397,670,,,1
DOM,Region I,5215809,Married women currently using any method of contraception,50.7,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_ANY,32633010,I,401002,1401020,Region,Region I,0,,0,1,FPCUSMWANY,DRDHS1986401002,1986,DHS,239,339,,,1
DOM,Region II,359147,Married women currently using any method of contraception,52.7,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_ANY,32633010,I,401003,1401030,Region,Region II,0,,0,1,FPCUSMWANY,DRDHS1986401003,1986,DHS,919,664,,,1
DOM,Region III,2390363,Married women currently using any method of contraception,50.9,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_ANY,32633010,I,401004,1401040,Region,Region III,0,,0,1,FPCUSMWANY,DRDHS1986401004,1986,DHS,473,521,,,1
DOM,Region IV,1111473,Married women currently using any method of contraception,45.8,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_ANY,32633010,I,401005,1401050,Region,Region IV,0,,0,1,FPCUSMWANY,DRDHS1986401005,1986,DHS,232,546,,,1
DOM,Region V,5256265,Married women currently using any method of contraception,44.9,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_ANY,32633010,I,401006,1401060,Region,Region V,0,,0,1,FPCUSMWANY,DRDHS1986401006,1986,DHS,284,428,,,1
DOM,Region VI,4261270,Married women currently using any method of contraception,42.2,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_ANY,32633010,I,401007,1401070,Region,Region VI,0,,0,1,FPCUSMWANY,DRDHS1986401007,1986,DHS,365,668,,,1
DOM,Region VII,1461773,Married women currently using any method of contraception,52.5,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_ANY,32633010,I,401008,1401080,Region,Region VII,0,,0,1,FPCUSMWANY,DRDHS1986401008,1986,DHS,224,497,,,1
DOM,Region 0,4634438,Married women currently using any modern method of contraception,46.6,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_MOD,32633020,I,401001,1401010,Region,Region 0,0,,0,1,FPCUSMWMOD,DRDHS1986401001,1986,DHS,1397,670,,,1
