Field,Label,Value
created,Created,2019-03-07T11:47:43.508271
description,Description,"Ukraine administrative level 1 (oblast, autonomous republic, city with special status) population statistics"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/d6546fa8-d651-4638-92b2-fab69f8e425a/resource/4f8bdd3e-5bb9-45c7-b28d-95ec46ba8a38/download/ukr_pop_adm1_table.csv
id,Resource ID,4f8bdd3e-5bb9-45c7-b28d-95ec46ba8a38
last_modified,Updated,2019-03-07T11:47:42.622084
metadata_modified,Metadata Updated,2023-03-02T22:18:40.437626
microdata,Microdata,False
dataset_id,Dataset ID,d6546fa8-d651-4638-92b2-fab69f8e425a
resource_type,Resource Type,file.upload
name,Resource Name,ukr_pop_adm1_table.csv
mimetype,MIME Type,text/csv
size,Size,18.8K
