ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,Baku,889427,Households with salt tested for iodine content,99,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_SLT,104531010,I,501001,1501001,Region,Baku,0,,0,1,CNIODZHSLT,AZDHS2006501001,2006,DHS,2311,1195,,,1
AZE,Absheron,714601,Households with salt tested for iodine content,98.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_SLT,104531010,I,501002,1501002,Region,Absheron,0,,0,1,CNIODZHSLT,AZDHS2006501002,2006,DHS,455,690,,,1
AZE,Ganja Gazakh,4508894,Households with salt tested for iodine content,99.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_SLT,104531010,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNIODZHSLT,AZDHS2006501003,2006,DHS,1028,767,,,1
AZE,Shaki Zaqatala,1925394,Households with salt tested for iodine content,99.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_SLT,104531010,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNIODZHSLT,AZDHS2006501004,2006,DHS,534,748,,,1
AZE,Lankaran,6246859,Households with salt tested for iodine content,98.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_SLT,104531010,I,501005,1501005,Region,Lankaran,0,,0,1,CNIODZHSLT,AZDHS2006501005,2006,DHS,554,779,,,1
AZE,Guba Khachmaz,4899084,Households with salt tested for iodine content,99.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_SLT,104531010,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNIODZHSLT,AZDHS2006501006,2006,DHS,358,705,,,1
AZE,Aran,1468504,Households with salt tested for iodine content,99.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_SLT,104531010,I,501007,1501007,Region,Aran,0,,0,1,CNIODZHSLT,AZDHS2006501007,2006,DHS,1582,1055,,,1
AZE,Yukhari Karabakh,5363559,Households with salt tested for iodine content,98.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_SLT,104531010,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNIODZHSLT,AZDHS2006501008,2006,DHS,166,565,,,1
AZE,Dakhlik Shirvan,6405404,Households with salt tested for iodine content,98.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_SLT,104531010,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNIODZHSLT,AZDHS2006501009,2006,DHS,192,676,,,1
AZE,Baku,889429,Households with no salt,0.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NSL,104531020,I,501001,1501001,Region,Baku,0,,0,1,CNIODZHNSL,AZDHS2006501001,2006,DHS,2311,1195,,,1
AZE,Absheron,714599,Households with no salt,1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NSL,104531020,I,501002,1501002,Region,Absheron,0,,0,1,CNIODZHNSL,AZDHS2006501002,2006,DHS,455,690,,,1
AZE,Ganja Gazakh,4508896,Households with no salt,0.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NSL,104531020,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNIODZHNSL,AZDHS2006501003,2006,DHS,1028,767,,,1
AZE,Shaki Zaqatala,1925416,Households with no salt,0.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NSL,104531020,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNIODZHNSL,AZDHS2006501004,2006,DHS,534,748,,,1
AZE,Lankaran,6246990,Households with no salt,1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NSL,104531020,I,501005,1501005,Region,Lankaran,0,,0,1,CNIODZHNSL,AZDHS2006501005,2006,DHS,554,779,,,1
AZE,Guba Khachmaz,4899121,Households with no salt,0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NSL,104531020,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNIODZHNSL,AZDHS2006501006,2006,DHS,358,705,,,1
AZE,Aran,1468503,Households with no salt,0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NSL,104531020,I,501007,1501007,Region,Aran,0,,0,1,CNIODZHNSL,AZDHS2006501007,2006,DHS,1582,1055,,,1
AZE,Yukhari Karabakh,5363540,Households with no salt,1.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NSL,104531020,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNIODZHNSL,AZDHS2006501008,2006,DHS,166,565,,,1
AZE,Dakhlik Shirvan,6405403,Households with no salt,1.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NSL,104531020,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNIODZHNSL,AZDHS2006501009,2006,DHS,192,676,,,1
AZE,Baku,889435,Number of households,2311,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NM1,104531030,D,501001,1501001,Region,Baku,0,,0,1,CNIODZHNM1,AZDHS2006501001,2006,DHS,,1195,,,1
AZE,Absheron,774985,Number of households,455,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NM1,104531030,D,501002,1501002,Region,Absheron,0,,0,1,CNIODZHNM1,AZDHS2006501002,2006,DHS,,690,,,1
AZE,Ganja Gazakh,1925490,Number of households,1028,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NM1,104531030,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNIODZHNM1,AZDHS2006501003,2006,DHS,,767,,,1
AZE,Shaki Zaqatala,1925417,Number of households,534,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NM1,104531030,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNIODZHNM1,AZDHS2006501004,2006,DHS,,748,,,1
AZE,Lankaran,6305079,Number of households,554,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NM1,104531030,D,501005,1501005,Region,Lankaran,0,,0,1,CNIODZHNM1,AZDHS2006501005,2006,DHS,,779,,,1
AZE,Guba Khachmaz,4899120,Number of households,358,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NM1,104531030,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNIODZHNM1,AZDHS2006501006,2006,DHS,,705,,,1
AZE,Aran,1471281,Number of households,1582,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NM1,104531030,D,501007,1501007,Region,Aran,0,,0,1,CNIODZHNM1,AZDHS2006501007,2006,DHS,,1055,,,1
AZE,Yukhari Karabakh,5429720,Number of households,166,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NM1,104531030,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNIODZHNM1,AZDHS2006501008,2006,DHS,,565,,,1
AZE,Dakhlik Shirvan,6489507,Number of households,192,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NM1,104531030,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNIODZHNM1,AZDHS2006501009,2006,DHS,,676,,,1
AZE,Baku,1925408,Number of households (unweighted),1195,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_UN1,104531040,U,501001,1501001,Region,Baku,0,,0,1,CNIODZHUN1,AZDHS2006501001,2006,DHS,2311,,,,1
AZE,Absheron,4167248,Number of households (unweighted),690,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_UN1,104531040,U,501002,1501002,Region,Absheron,0,,0,1,CNIODZHUN1,AZDHS2006501002,2006,DHS,455,,,,1
AZE,Ganja Gazakh,4508898,Number of households (unweighted),767,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_UN1,104531040,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNIODZHUN1,AZDHS2006501003,2006,DHS,1028,,,,1
AZE,Shaki Zaqatala,1925415,Number of households (unweighted),748,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_UN1,104531040,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNIODZHUN1,AZDHS2006501004,2006,DHS,534,,,,1
AZE,Lankaran,3670103,Number of households (unweighted),779,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_UN1,104531040,U,501005,1501005,Region,Lankaran,0,,0,1,CNIODZHUN1,AZDHS2006501005,2006,DHS,554,,,,1
AZE,Guba Khachmaz,1918721,Number of households (unweighted),705,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_UN1,104531040,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNIODZHUN1,AZDHS2006501006,2006,DHS,358,,,,1
AZE,Aran,3104290,Number of households (unweighted),1055,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_UN1,104531040,U,501007,1501007,Region,Aran,0,,0,1,CNIODZHUN1,AZDHS2006501007,2006,DHS,1582,,,,1
AZE,Yukhari Karabakh,3325111,Number of households (unweighted),565,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_UN1,104531040,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNIODZHUN1,AZDHS2006501008,2006,DHS,166,,,,1
