Field,Label,Value
created,Created,2023-06-23T03:11:54.093005
description,Description,FTS Internal Funding Data for Somalia for 2024
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/c48f2ae8-fd5c-48fb-bcf4-81be54e746a1/resource/17d02108-ca69-413f-b221-5f403a9c1812/download/fts_internal_funding_som.csv
id,Resource ID,17d02108-ca69-413f-b221-5f403a9c1812
last_modified,Updated,2024-07-18T02:49:43.117853
metadata_modified,Metadata Updated,2024-07-18T02:49:51.035983
microdata,Microdata,False
dataset_id,Dataset ID,c48f2ae8-fd5c-48fb-bcf4-81be54e746a1
resource_type,Resource Type,file.upload
name,Resource Name,fts_internal_funding_som.csv
mimetype,MIME Type,text/csv
size,Size,5.7K
