date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
#date,#date+year+budget,#description+notes,#value+funding+total+usd,#org+name+funder,#org+type+funder+list,#country+iso3+funder+list,#date+year+start+funder,#date+year+end+funder,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+id+fts_internal,#org+name+impl,#org+type+impl+list,#sector+cluster+name+list,#country+iso3+impl+list,#activity+project+name,#activity+project+code,#crisis+name,#date+year+start+impl,#date+year+end+impl,#financial+contribution+type,#financial+contribution+type,#financial+method,#financial+direction,#financial+direction+type,#status+text,#date+reported,#date+decision,#description+keywords,#value+funding+total,#value+funding+total+currency,#financial+fx,#activity+id+fts_internal,#activity+code,#date+created,#date+updated
2024-03-06,2024,Tackling Climate Change through Education in Sub-Saharan Africa Region,2418101,"Japan, Government of",Governments,JPN,2024,2024,,,,Global Partnership for Education,NGOs,Education,"ETH,MDG,MWI,NER,SOM,SSD,ZWE",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,paid,2024-03-12,2024-02-16,,,,,302711,,2024-03-12,2024-03-12
2024-02-15,2024,Accelerating Poly-crisis Response and Recovery through Innovative WASH and Health interventions,1171106,"Japan, Government of",Governments,JPN,2024,2024,,,,United Nations Children's Fund,Multilateral Organizations,"Health,Water Sanitation Hygiene",MWI,,,,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2024-03-12,2024-01-18,,,,,302780,,2024-03-12,2024-03-12
2024-01-16,2024,"Malawi/Cyclone-2023
---- Logistics, Humanitarian Coordination, Info Management & Assessments, Food Assistance, Disaster Risk Reduction Policy and Practice (DRRPP), Nutrition
--- USAID / BHA",1100000,"United States of America, Government of",Governments,USA,2024,2024,,,,World Food Programme,Multilateral Organizations,"Coordination and support services,Food Security,Logistics,Nutrition",MWI,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-03-14,2024-01-16,USAID/BHA,,,,302972,,2024-03-14,2024-03-14
2024-01-16,2024,"Malawi/ER4
---- Logistics, Humanitarian Coordination, Info Management & Assessments, Food Assistance, Disaster Risk Reduction Policy and Practice (DRRPP), Nutrition
--- USAID / BHA",3600000,"United States of America, Government of",Governments,USA,2024,2024,,,,World Food Programme,Multilateral Organizations,"Coordination and support services,Food Security,Logistics,Nutrition",MWI,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-03-14,2024-01-16,USAID/BHA,,,,302973,,2024-03-14,2024-03-14
2024-01-16,2024,"Malawi/Food & Nutrition Security
---- Logistics, Humanitarian Coordination, Info Management & Assessments, Food Assistance, Disaster Risk Reduction Policy and Practice (DRRPP), Nutrition
--- USAID / BHA",3900000,"United States of America, Government of",Governments,USA,2024,2024,,,,World Food Programme,Multilateral Organizations,"Coordination and support services,Food Security,Logistics,Nutrition",MWI,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-03-14,2024-01-16,USAID/BHA,,,,302974,,2024-03-14,2024-03-14
2024-01-16,2024,"Malawi/Refugees
---- Logistics, Humanitarian Coordination, Info Management & Assessments, Food Assistance, Disaster Risk Reduction Policy and Practice (DRRPP), Nutrition
--- USAID / BHA",2000000,"United States of America, Government of",Governments,USA,2024,2024,,,,World Food Programme,Multilateral Organizations,"Coordination and support services,Food Security,Logistics,Nutrition",MWI,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-03-14,2024-01-16,USAID/BHA,,,,302975,,2024-03-14,2024-03-14
2023-12-15,,"Malawi-Enable effective disaster risk management through systems for inter-agency anticipatory action using a multi-hazard, multi-sectoral approach - 2023",168000,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Food Security,MWI,,,,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,commitment,2023-12-26,2023-12-15,,,,,300326,UNJP/MLW/089/EC,2024-01-25,2024-01-25
2023-12-15,,"Malawi-Enable effective disaster risk management through systems for inter-agency anticipatory action using a multi-hazard, multi-sectoral approach - 2023",312000,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Food Security,MWI,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-12-26,2023-12-15,,,,,300327,UNJP/MLW/089/EC,2024-01-25,2024-01-25
2023-09-29,2024,"Save the Children International Humanitarian Fund nonthematic, flexible",79225,Save the Children,NGOs,,2024,2024,,,,Save the Children,NGOs,Protection - Child Protection,MWI,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-11-12,2023-09-29,,,,,294473,99701134,2023-11-22,2023-11-22
