ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PNG,Southern region,2898594,Total fertility rate 15-49,4.5,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609010,1609100,Region,Southern region,0,,0,1,FEFRTRWTFR,PGDHS2017609010,2016-18,DHS,,,,,2
PNG,Western,49923,Total fertility rate 15-49,4.7,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609011,1609110,Region,..Western,0,,0,1,FEFRTRWTFR,PGDHS2017609011,2016-18,DHS,,,,,1
PNG,Gulf,2898632,Total fertility rate 15-49,5.3,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609012,1609120,Region,..Gulf,0,,0,1,FEFRTRWTFR,PGDHS2017609012,2016-18,DHS,,,,,1
PNG,Central,1510949,Total fertility rate 15-49,5.2,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609013,1609130,Region,..Central,0,,0,1,FEFRTRWTFR,PGDHS2017609013,2016-18,DHS,,,,,1
PNG,National Capital District,2883712,Total fertility rate 15-49,3.1,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609014,1609140,Region,..National Capital District,0,,0,1,FEFRTRWTFR,PGDHS2017609014,2016-18,DHS,,,,,1
PNG,Milne Bay,2899431,Total fertility rate 15-49,4.5,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609015,1609150,Region,..Milne Bay,0,,0,1,FEFRTRWTFR,PGDHS2017609015,2016-18,DHS,,,,,1
PNG,Northern (Oro),2883728,Total fertility rate 15-49,4.5,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FEFRTRWTFR,PGDHS2017609016,2016-18,DHS,,,,,1
PNG,Highlands region,2883735,Total fertility rate 15-49,3.8,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609020,1609200,Region,Highlands region,0,,0,1,FEFRTRWTFR,PGDHS2017609020,2016-18,DHS,,,,,2
PNG,Southern Highlands,2899433,Total fertility rate 15-49,3.8,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FEFRTRWTFR,PGDHS2017609021,2016-18,DHS,,,,,1
PNG,Enga,2883724,Total fertility rate 15-49,4.2,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609022,1609220,Region,..Enga,0,,0,1,FEFRTRWTFR,PGDHS2017609022,2016-18,DHS,,,,,1
PNG,Western Highlands,1135737,Total fertility rate 15-49,3.1,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609023,1609230,Region,..Western Highlands,0,,0,1,FEFRTRWTFR,PGDHS2017609023,2016-18,DHS,,,,,1
PNG,Chimbu (Simbu),2898641,Total fertility rate 15-49,4,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FEFRTRWTFR,PGDHS2017609024,2016-18,DHS,,,,,1
PNG,Eastern Highlands,2891207,Total fertility rate 15-49,3.6,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FEFRTRWTFR,PGDHS2017609025,2016-18,DHS,,,,,1
PNG,Hela,2898687,Total fertility rate 15-49,3.9,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609026,1609260,Region,..Hela,0,,0,1,FEFRTRWTFR,PGDHS2017609026,2016-18,DHS,,,,,1
PNG,Jiwaka,2898680,Total fertility rate 15-49,3.5,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609027,1609270,Region,..Jiwaka,0,,0,1,FEFRTRWTFR,PGDHS2017609027,2016-18,DHS,,,,,1
PNG,Momase region,2891196,Total fertility rate 15-49,4.4,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609030,1609300,Region,Momase region,0,,0,1,FEFRTRWTFR,PGDHS2017609030,2016-18,DHS,,,,,2
PNG,Morobe,2883775,Total fertility rate 15-49,3.9,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609031,1609310,Region,..Morobe,0,,0,1,FEFRTRWTFR,PGDHS2017609031,2016-18,DHS,,,,,1
PNG,Madang,2891178,Total fertility rate 15-49,4.4,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609032,1609320,Region,..Madang,0,,0,1,FEFRTRWTFR,PGDHS2017609032,2016-18,DHS,,,,,1
PNG,East Sepik,2898668,Total fertility rate 15-49,4.7,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609033,1609330,Region,..East Sepik,0,,0,1,FEFRTRWTFR,PGDHS2017609033,2016-18,DHS,,,,,1
PNG,West Sepik (Sandaun),2898694,Total fertility rate 15-49,5.7,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FEFRTRWTFR,PGDHS2017609034,2016-18,DHS,,,,,1
PNG,Islands region,5114047,Total fertility rate 15-49,4.5,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609040,1609400,Region,Islands region,0,,0,1,FEFRTRWTFR,PGDHS2017609040,2016-18,DHS,,,,,2
PNG,Manus,2891324,Total fertility rate 15-49,4.2,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609041,1609410,Region,..Manus,0,,0,1,FEFRTRWTFR,PGDHS2017609041,2016-18,DHS,,,,,1
PNG,New Ireland,2883787,Total fertility rate 15-49,4.7,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609042,1609420,Region,..New Ireland,0,,0,1,FEFRTRWTFR,PGDHS2017609042,2016-18,DHS,,,,,1
PNG,East New Britain,2891231,Total fertility rate 15-49,4.8,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609043,1609430,Region,..East New Britain,0,,0,1,FEFRTRWTFR,PGDHS2017609043,2016-18,DHS,,,,,1
PNG,West New Britain,2883792,Total fertility rate 15-49,4.3,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609044,1609440,Region,..West New Britain,0,,0,1,FEFRTRWTFR,PGDHS2017609044,2016-18,DHS,,,,,1
PNG,Autonomous Region of Bougainville,2898713,Total fertility rate 15-49,4.5,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FEFRTRWTFR,PGDHS2017609045,2016-18,DHS,,,,,1
PNG,Southern region,2898624,General fertility rate,153,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609010,1609100,Region,Southern region,0,,0,1,FEFRTRWGFR,PGDHS2017609010,2016-18,DHS,,,,,2
PNG,Western,27553,General fertility rate,166,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609011,1609110,Region,..Western,0,,0,1,FEFRTRWGFR,PGDHS2017609011,2016-18,DHS,,,,,1
PNG,Gulf,2898640,General fertility rate,167,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609012,1609120,Region,..Gulf,0,,0,1,FEFRTRWGFR,PGDHS2017609012,2016-18,DHS,,,,,1
PNG,Central,1510951,General fertility rate,176,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609013,1609130,Region,..Central,0,,0,1,FEFRTRWGFR,PGDHS2017609013,2016-18,DHS,,,,,1
PNG,National Capital District,2883824,General fertility rate,105,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609014,1609140,Region,..National Capital District,0,,0,1,FEFRTRWGFR,PGDHS2017609014,2016-18,DHS,,,,,1
PNG,Milne Bay,2899440,General fertility rate,160,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609015,1609150,Region,..Milne Bay,0,,0,1,FEFRTRWGFR,PGDHS2017609015,2016-18,DHS,,,,,1
PNG,Northern (Oro),2883747,General fertility rate,153,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FEFRTRWGFR,PGDHS2017609016,2016-18,DHS,,,,,1
PNG,Highlands region,2883761,General fertility rate,131,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609020,1609200,Region,Highlands region,0,,0,1,FEFRTRWGFR,PGDHS2017609020,2016-18,DHS,,,,,2
PNG,Southern Highlands,2899443,General fertility rate,142,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FEFRTRWGFR,PGDHS2017609021,2016-18,DHS,,,,,1
PNG,Enga,2883745,General fertility rate,139,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609022,1609220,Region,..Enga,0,,0,1,FEFRTRWGFR,PGDHS2017609022,2016-18,DHS,,,,,1
PNG,Western Highlands,1135739,General fertility rate,102,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609023,1609230,Region,..Western Highlands,0,,0,1,FEFRTRWGFR,PGDHS2017609023,2016-18,DHS,,,,,1
PNG,Chimbu (Simbu),2898653,General fertility rate,136,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FEFRTRWGFR,PGDHS2017609024,2016-18,DHS,,,,,1
PNG,Eastern Highlands,2891238,General fertility rate,129,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FEFRTRWGFR,PGDHS2017609025,2016-18,DHS,,,,,1
PNG,Hela,2898683,General fertility rate,137,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609026,1609260,Region,..Hela,0,,0,1,FEFRTRWGFR,PGDHS2017609026,2016-18,DHS,,,,,1
PNG,Jiwaka,2898664,General fertility rate,128,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609027,1609270,Region,..Jiwaka,0,,0,1,FEFRTRWGFR,PGDHS2017609027,2016-18,DHS,,,,,1
PNG,Momase region,2891217,General fertility rate,147,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609030,1609300,Region,Momase region,0,,0,1,FEFRTRWGFR,PGDHS2017609030,2016-18,DHS,,,,,2
PNG,Morobe,2883776,General fertility rate,131,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609031,1609310,Region,..Morobe,0,,0,1,FEFRTRWGFR,PGDHS2017609031,2016-18,DHS,,,,,1
PNG,Madang,2891208,General fertility rate,151,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609032,1609320,Region,..Madang,0,,0,1,FEFRTRWGFR,PGDHS2017609032,2016-18,DHS,,,,,1
PNG,East Sepik,2898670,General fertility rate,148,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609033,1609330,Region,..East Sepik,0,,0,1,FEFRTRWGFR,PGDHS2017609033,2016-18,DHS,,,,,1
PNG,West Sepik (Sandaun),2898690,General fertility rate,186,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FEFRTRWGFR,PGDHS2017609034,2016-18,DHS,,,,,1
PNG,Islands region,5114042,General fertility rate,150,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609040,1609400,Region,Islands region,0,,0,1,FEFRTRWGFR,PGDHS2017609040,2016-18,DHS,,,,,2
PNG,Manus,2891202,General fertility rate,143,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609041,1609410,Region,..Manus,0,,0,1,FEFRTRWGFR,PGDHS2017609041,2016-18,DHS,,,,,1
PNG,New Ireland,2883788,General fertility rate,153,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609042,1609420,Region,..New Ireland,0,,0,1,FEFRTRWGFR,PGDHS2017609042,2016-18,DHS,,,,,1
PNG,East New Britain,2891234,General fertility rate,157,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609043,1609430,Region,..East New Britain,0,,0,1,FEFRTRWGFR,PGDHS2017609043,2016-18,DHS,,,,,1
PNG,West New Britain,2883793,General fertility rate,145,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609044,1609440,Region,..West New Britain,0,,0,1,FEFRTRWGFR,PGDHS2017609044,2016-18,DHS,,,,,1
PNG,Autonomous Region of Bougainville,2898715,General fertility rate,145,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FEFRTRWGFR,PGDHS2017609045,2016-18,DHS,,,,,1
PNG,Southern region,2898984,Median age at first birth for women age 25-49,21.5,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609010,1609100,Region,Southern region,0,,0,1,FEAAFBWM2B,PGDHS2017609010,2016-18,DHS,,,,,2
PNG,Western,49912,Median age at first birth for women age 25-49,21.2,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609011,1609110,Region,..Western,0,,0,1,FEAAFBWM2B,PGDHS2017609011,2016-18,DHS,,,,,1
PNG,Gulf,2899006,Median age at first birth for women age 25-49,21.7,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609012,1609120,Region,..Gulf,0,,0,1,FEAAFBWM2B,PGDHS2017609012,2016-18,DHS,,,,,1
PNG,Central,1510958,Median age at first birth for women age 25-49,22.2,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609013,1609130,Region,..Central,0,,0,1,FEAAFBWM2B,PGDHS2017609013,2016-18,DHS,,,,,1
PNG,National Capital District,2884007,Median age at first birth for women age 25-49,22.2,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609014,1609140,Region,..National Capital District,0,,0,1,FEAAFBWM2B,PGDHS2017609014,2016-18,DHS,,,,,1
