Field,Label,Value
created,Created,2021-10-15T16:37:18.899522
description,Description,Rate of police cases by category of violations
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/486e28da-ef0a-4bd4-862d-177b78e8eb3b/resource/2e0b4dc3-21f1-4b0e-bce6-1c7aaf514e19/download/imfd-delitos-32-violations.zip
id,Resource ID,2e0b4dc3-21f1-4b0e-bce6-1c7aaf514e19
last_modified,Updated,2021-10-15T16:37:18.652771
metadata_modified,Metadata Updated,2023-03-03T03:44:33.216958
microdata,Microdata,False
dataset_id,Dataset ID,486e28da-ef0a-4bd4-862d-177b78e8eb3b
resource_type,Resource Type,file.upload
name,Resource Name,IMFD-Delitos-32-violations.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,861.3K
