Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUV,2011,FP.CPI.TOTL,100.500580743153
TUV,2010,FP.CPI.TOTL,100
TUV,2022,PA.NUS.ATLS,1.441664
TUV,2021,PA.NUS.ATLS,1.331224
TUV,2020,PA.NUS.ATLS,1.453085
TUV,2019,PA.NUS.ATLS,1.438507
TUV,2018,PA.NUS.ATLS,1.338412
TUV,2017,PA.NUS.ATLS,1.304758
TUV,2016,PA.NUS.ATLS,1.345214
TUV,2015,PA.NUS.ATLS,1.33109
TUV,2014,PA.NUS.ATLS,1.109363
TUV,2013,PA.NUS.ATLS,1.035843
TUV,2012,PA.NUS.ATLS,0.965801
TUV,2011,PA.NUS.ATLS,0.969463
TUV,2010,PA.NUS.ATLS,1.090159
TUV,2009,PA.NUS.ATLS,1.282189
TUV,2008,PA.NUS.ATLS,1.192178
TUV,2007,PA.NUS.ATLS,1.195072
TUV,2006,PA.NUS.ATLS,1.327973
TUV,2005,PA.NUS.ATLS,1.309473
TUV,2004,PA.NUS.ATLS,1.359752
TUV,2003,PA.NUS.ATLS,1.541914
TUV,2002,PA.NUS.ATLS,1.840563
TUV,2001,PA.NUS.ATLS,1.933442
TUV,2000,PA.NUS.ATLS,1.724827
TUV,1999,PA.NUS.ATLS,1.5499
TUV,1998,PA.NUS.ATLS,1.591828
TUV,1997,PA.NUS.ATLS,1.34738
TUV,1996,PA.NUS.ATLS,1.277863
TUV,1995,PA.NUS.ATLS,1.349033
TUV,1994,PA.NUS.ATLS,1.367751
TUV,1993,PA.NUS.ATLS,1.47056
TUV,1992,PA.NUS.ATLS,1.361648
TUV,1991,PA.NUS.ATLS,1.283756
TUV,1990,PA.NUS.ATLS,1.281057
TUV,2020,GFDD.OI.13,0
TUV,2019,GFDD.OI.13,1.66272
TUV,2018,GFDD.OI.13,2.00151
TUV,2017,GFDD.OI.13,2.22529
TUV,2016,GFDD.OI.13,2.20993
TUV,2015,GFDD.OI.13,2.8103
TUV,2014,GFDD.OI.13,3.57896
TUV,2013,GFDD.OI.13,4.31676
TUV,2012,GFDD.OI.13,9.74924
TUV,2011,GFDD.OI.13,11.692
TUV,2010,GFDD.OI.13,12.2099
TUV,2009,GFDD.OI.13,17.1926
TUV,2008,GFDD.OI.13,18.7096
TUV,2007,GFDD.OI.13,19.7007
TUV,2006,GFDD.OI.13,15.2034
TUV,2005,GFDD.OI.13,21.5283
TUV,2004,GFDD.OI.13,21.3248
TUV,2003,GFDD.OI.13,26.0968
TUV,2002,GFDD.OI.13,38.8446
TUV,2001,GFDD.OI.13,30.4385
