Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Solomon Islands,SLB,2018,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,48661
Solomon Islands,SLB,2017,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,55163
Solomon Islands,SLB,2016,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,52358
Solomon Islands,SLB,2015,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,48509
Solomon Islands,SLB,2014,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,47309
Solomon Islands,SLB,2013,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,45009
Solomon Islands,SLB,2012,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,44438
Solomon Islands,SLB,2011,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,46983
Solomon Islands,SLB,2010,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,46516
Solomon Islands,SLB,2002,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,15850
Solomon Islands,SLB,2000,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,13112
Solomon Islands,SLB,1997,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,13863
Solomon Islands,SLB,1996,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,14137
Solomon Islands,SLB,1995,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,13638
Solomon Islands,SLB,1994,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,12627
Solomon Islands,SLB,1993,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,12839
Solomon Islands,SLB,1992,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,12705
Solomon Islands,SLB,1991,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,11259
Solomon Islands,SLB,1990,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,10122
Solomon Islands,SLB,1970,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,50
Solomon Islands,SLB,2018,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,23780
Solomon Islands,SLB,2017,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,26963
Solomon Islands,SLB,2016,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,25447
Solomon Islands,SLB,2015,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,23516
Solomon Islands,SLB,2014,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,22950
Solomon Islands,SLB,2013,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,21890
Solomon Islands,SLB,2012,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,21557
Solomon Islands,SLB,2011,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,22587
Solomon Islands,SLB,2010,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,22461
Solomon Islands,SLB,2002,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,7573
Solomon Islands,SLB,2000,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,6318
Solomon Islands,SLB,1994,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,5950
Solomon Islands,SLB,1993,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,6059
Solomon Islands,SLB,1992,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,5900
Solomon Islands,SLB,1991,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,5303
Solomon Islands,SLB,1990,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,4711
Solomon Islands,SLB,1970,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,22
Solomon Islands,SLB,2018,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,21.10725
Solomon Islands,SLB,2017,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,21.11742
Solomon Islands,SLB,2016,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,22.00619
Solomon Islands,SLB,2015,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,23.34206
Solomon Islands,SLB,2014,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,23.60862
Solomon Islands,SLB,1994,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,7.40477
Solomon Islands,SLB,1993,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,8.5988
Solomon Islands,SLB,1992,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,8.6344
Solomon Islands,SLB,1970,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Solomon Islands,SLB,2018,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,2084
Solomon Islands,SLB,2017,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,2119
Solomon Islands,SLB,2015,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,2002
Solomon Islands,SLB,2014,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,1424
Solomon Islands,SLB,2013,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,1330
Solomon Islands,SLB,2012,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,1216
Solomon Islands,SLB,2011,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,1111
Solomon Islands,SLB,2010,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,1200
Solomon Islands,SLB,2009,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,1425
Solomon Islands,SLB,2008,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,1283
Solomon Islands,SLB,1970,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,7
Solomon Islands,SLB,2018,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,1785
Solomon Islands,SLB,2017,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,1811
Solomon Islands,SLB,2015,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,1688
