Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Austria,AUT,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10459426046.3474
Austria,AUT,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9572003868.68688
Austria,AUT,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8962945639.39981
Austria,AUT,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8506744627.24558
Austria,AUT,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7760825846.94139
Austria,AUT,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6533569355.90922
Austria,AUT,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5797510242.73542
Austria,AUT,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5556536343.47046
Austria,AUT,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6538081847.65098
Austria,AUT,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5808494925.71481
Austria,AUT,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5015421887.46896
Austria,AUT,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4476130944.08141
Austria,AUT,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3688627276.91197
Austria,AUT,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3883571611.50616
Austria,AUT,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4165226367.31123
Austria,AUT,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3567767446.00493
Austria,AUT,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2986297544.09863
Austria,AUT,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2243325417.53712
Austria,AUT,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,12.5739717947731
Austria,AUT,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,13.5986892647858
Austria,AUT,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,13.7912547019199
Austria,AUT,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,11.0970543777444
